﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;0;4;6:09.677;0;B;44.523;0;35.807;0;4:49.347;0;43.1;17:09.023;10:12;0:44.523;0:35.807;4:49.347;;Anthoine HUBERT;0:04:12.254;;;TECH 1 RACING;;
22;0;5;1:51.016;0;;45.110;0;29.023;0;36.883;0;143.6;19:00.039;10:14;0:45.110;0:29.023;0:36.883;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;6;1:43.167;0;;40.043;0;27.608;0;35.516;0;154.5;20:43.206;10:15;0:40.043;0:27.608;0:35.516;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;7;1:41.684;2;;39.116;2;27.276;2;35.292;2;156.8;22:24.890;10:17;0:39.116;0:27.276;0:35.292;;Anthoine HUBERT;;;;TECH 1 RACING;;
25;0;1;6:10.250;0;;5:01.070;0;29.088;0;40.092;0;43.1;6:10.250;10:01;5:01.070;0:29.088;0:40.092;;Amaury RICHARD;0:04:11.543;R;;ARTA ENGINEERING;;
25;0;2;1:43.846;0;;39.417;2;27.806;0;36.623;0;153.5;7:54.096;10:02;0:39.417;0:27.806;0:36.623;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;3;9:23.180;0;B;41.645;0;31.151;0;8:10.384;0;28.3;17:17.275;10:12;0:41.645;0:31.151;8:10.384;;Amaury RICHARD;0:07:37.471;R;;ARTA ENGINEERING;;
25;0;4;1:55.157;0;;45.147;0;29.401;0;40.609;0;138.4;19:12.432;10:14;0:45.147;0:29.401;0:40.609;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
25;0;5;1:43.796;2;;40.068;0;27.732;2;35.996;2;153.6;20:56.228;10:15;0:40.068;0:27.732;0:35.996;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
26;0;1;6:28.833;0;;5:21.474;0;30.025;0;37.334;0;41.0;6:28.833;10:01;5:21.474;0:30.025;0:37.334;;James ALLEN;0:04:34.539;;;ARTA ENGINEERING;;
26;0;2;1:43.591;0;;39.398;2;27.868;0;36.325;0;153.9;8:12.424;10:03;0:39.398;0:27.868;0:36.325;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;3;1:44.480;0;;39.977;0;27.961;0;36.542;0;152.6;9:56.904;10:04;0:39.977;0:27.961;0:36.542;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;4;7:25.870;0;B;40.024;0;34.102;0;6:11.744;0;35.8;17:22.773;10:12;0:40.024;0:34.102;6:11.744;;James ALLEN;0:05:36.776;;;ARTA ENGINEERING;;
26;0;5;1:54.030;0;;45.286;0;29.145;0;39.599;0;139.8;19:16.803;10:14;0:45.286;0:29.145;0:39.599;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;6;1:42.972;2;;39.609;0;27.586;2;35.777;2;154.8;20:59.775;10:15;0:39.609;0:27.586;0:35.777;;James ALLEN;;;;ARTA ENGINEERING;;
36;0;1;3:36.427;0;;2:31.449;0;29.153;0;35.825;0;73.7;3:36.427;09:58;2:31.449;0:29.153;0:35.825;;Thiago VIVACQUA;0:01:46.038;;;J.D. MOTORSPORT SRL;;
36;0;2;1:41.511;2;;38.964;0;27.296;0;35.251;2;157.0;5:17.938;10:00;0:38.964;0:27.296;0:35.251;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;3;1:41.994;0;;38.908;2;27.143;2;35.943;0;156.3;6:59.932;10:01;0:38.908;0:27.143;0:35.943;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
36;0;4;10:14.591;0;B;39.910;0;28.695;0;9:05.986;0;25.9;17:14.522;10:12;0:39.910;0:28.695;9:05.986;;Thiago VIVACQUA;0:08:35.140;;;J.D. MOTORSPORT SRL;;
36;0;5;1:52.498;0;;45.457;0;29.857;0;37.184;0;141.7;19:07.020;10:14;0:45.457;0:29.857;0:37.184;;Thiago VIVACQUA;;;;J.D. MOTORSPORT SRL;;
37;0;1;2:38.402;0;;1:32.901;0;28.872;0;36.629;0;100.6;2:38.402;09:57;1:32.901;0:28.872;0:36.629;;Alexey KORNEEV;0:00:45.396;R;;J.D. MOTORSPORT SRL;;
37;0;2;1:42.135;0;;39.263;0;27.511;0;35.361;0;156.1;4:20.537;09:59;0:39.263;0:27.511;0:35.361;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;3;1:41.031;2;;38.701;2;27.102;2;35.228;2;157.8;6:01.568;10:01;0:38.701;0:27.102;0:35.228;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;4;12:23.103;0;B;39.078;0;28.990;0;11:15.035;0;21.5;18:24.670;10:13;0:39.078;0:28.990;11:15.035;;Alexey KORNEEV;0:10:37.894;R;;J.D. MOTORSPORT SRL;;
37;0;5;1:56.655;0;;48.629;0;30.180;0;37.846;0;136.6;20:21.325;10:15;0:48.629;0:30.180;0:37.846;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
37;0;6;1:44.139;0;;39.854;0;28.034;0;36.251;0;153.1;22:05.464;10:17;0:39.854;0:28.034;0:36.251;;Alexey KORNEEV;;R;;J.D. MOTORSPORT SRL;;
5;0;1;2:11.758;0;;1:03.226;0;30.657;0;37.875;0;121.0;2:11.758;09:57;1:03.226;0:30.657;0:37.875;;Martin KODRIC;0:00:14.082;;;FORTEC MOTORSPORTS;;
5;0;2;1:44.869;0;;40.252;0;28.929;0;35.688;0;152.0;3:56.627;09:58;0:40.252;0:28.929;0:35.688;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;3;3:09.158;0;B;38.646;2;26.819;2;2:03.693;0;84.3;7:05.785;10:02;0:38.646;0:26.819;2:03.693;;Martin KODRIC;0:01:35.317;;;FORTEC MOTORSPORTS;;
5;0;4;1:57.967;0;;49.050;0;30.682;0;38.235;0;135.1;9:03.752;10:04;0:49.050;0:30.682;0:38.235;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;5;1:50.348;0;;41.593;0;29.871;0;38.884;0;144.5;10:54.100;10:05;0:41.593;0:29.871;0:38.884;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;6;7:32.840;0;B;48.683;0;33.850;0;6:10.307;0;35.2;18:26.939;10:13;0:48.683;0:33.850;6:10.307;;Martin KODRIC;0:05:32.845;;;FORTEC MOTORSPORTS;;
5;0;7;1:59.335;0;;51.767;0;30.734;0;36.834;0;133.6;20:26.274;10:15;0:51.767;0:30.734;0:36.834;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;8;1:41.701;2;;39.181;0;26.969;0;35.551;2;156.7;22:07.975;10:17;0:39.181;0:26.969;0:35.551;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
54;0;1;2:08.052;0;;1:02.353;0;28.580;0;37.119;0;124.5;2:08.052;09:57;1:02.353;0:28.580;0:37.119;;Jehan DARUVALA;0:00:16.673;R;;FORTEC MOTORSPORTS;;
54;0;2;4:02.771;0;B;39.539;2;27.311;2;2:55.921;0;65.7;6:10.823;10:01;0:39.539;0:27.311;2:55.921;;Jehan DARUVALA;0:02:26.227;R;;FORTEC MOTORSPORTS;;
54;0;3;1:58.663;0;;46.719;0;34.314;0;37.630;0;134.3;8:09.486;10:03;0:46.719;0:34.314;0:37.630;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;4;1:53.210;0;;44.677;0;29.761;0;38.772;0;140.8;10:02.696;10:05;0:44.677;0:29.761;0:38.772;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;5;7:12.631;0;B;42.760;0;31.056;0;5:58.815;0;36.8;17:15.326;10:12;0:42.760;0:31.056;5:58.815;;Jehan DARUVALA;0:05:21.967;R;;FORTEC MOTORSPORTS;;
54;0;6;1:54.291;0;;45.995;0;30.260;0;38.036;0;139.5;19:09.617;10:14;0:45.995;0:30.260;0:38.036;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;7;1:44.249;2;;40.334;0;27.770;0;36.145;2;152.9;20:53.866;10:15;0:40.334;0:27.770;0:36.145;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
58;0;1;6:20.293;0;;5:11.431;0;31.818;0;37.044;0;41.9;6:20.293;10:01;5:11.431;0:31.818;0:37.044;;Denis BULATOV;0:04:23.228;R;;AVF;;
58;0;2;1:45.660;0;;40.310;2;28.630;2;36.720;2;150.9;8:05.953;10:03;0:40.310;0:28.630;0:36.720;;Denis BULATOV;;R;;AVF;;
58;0;3;1:52.985;2;;43.304;0;30.781;0;38.900;0;141.1;9:58.938;10:04;0:43.304;0:30.781;0:38.900;;Denis BULATOV;;R;;AVF;;
