﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;2;2:18.584;2;;53.199;0;37.357;0;48.028;2;115.0;4:47.868;19:33;0:53.199;0:37.357;0:48.028;;Alba CANO;;DJ;;Monlau Competición;;
15;0;3;2:19.109;0;;53.206;0;37.288;2;48.615;0;114.6;7:06.977;19:35;0:53.206;0:37.288;0:48.615;;Alba CANO;;DJ;;Monlau Competición;;
15;0;4;2:21.117;0;;53.268;0;37.564;0;50.285;0;113.0;9:28.094;19:38;0:53.268;0:37.564;0:50.285;;Alba CANO;;DJ;;Monlau Competición;;
15;0;5;2:19.259;0;;53.336;0;37.454;0;48.469;0;114.5;11:47.353;19:40;0:53.336;0:37.454;0:48.469;;Alba CANO;;DJ;;Monlau Competición;;
15;0;6;2:18.715;0;;52.977;2;37.395;0;48.343;0;114.9;14:06.068;19:42;0:52.977;0:37.395;0:48.343;;Alba CANO;;DJ;;Monlau Competición;;
15;0;7;2:19.366;0;;53.193;0;37.641;0;48.532;0;114.4;16:25.434;19:45;0:53.193;0:37.641;0:48.532;;Alba CANO;;DJ;;Monlau Competición;;
15;0;8;2:19.833;0;;53.307;0;37.751;0;48.775;0;114.0;18:45.267;19:47;0:53.307;0:37.751;0:48.775;;Alba CANO;;DJ;;Monlau Competición;;
15;0;9;2:22.909;0;;53.722;0;38.830;0;50.357;0;111.5;21:08.176;19:49;0:53.722;0:38.830;0:50.357;;Alba CANO;;DJ;;Monlau Competición;;
15;0;10;2:24.631;0;;55.669;0;39.448;0;49.514;0;110.2;23:32.807;19:52;0:55.669;0:39.448;0:49.514;;Alba CANO;;DJ;;Monlau Competición;;
15;0;11;2:23.633;0;;54.865;0;38.573;0;50.195;0;111.0;25:56.440;19:54;0:54.865;0:38.573;0:50.195;;Alba CANO;;DJ;;Monlau Competición;;
15;0;12;2:23.421;0;;54.873;0;39.038;0;49.510;0;111.1;28:19.861;19:57;0:54.873;0:39.038;0:49.510;;Alba CANO;;DJ;;Monlau Competición;;
16;0;1;2:31.067;0;;1:04.672;0;37.828;0;48.567;0;105.5;2:31.067;19:31;1:04.672;0:37.828;0:48.567;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;2;2:18.914;2;;53.172;2;37.629;0;48.113;2;114.8;4:49.981;19:33;0:53.172;0:37.629;0:48.113;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;3;2:19.253;0;;53.472;0;37.535;0;48.246;0;114.5;7:09.234;19:35;0:53.472;0:37.535;0:48.246;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;4;2:19.559;0;;53.299;0;37.531;0;48.729;0;114.2;9:28.793;19:38;0:53.299;0:37.531;0:48.729;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;5;2:19.561;0;;53.485;0;37.440;2;48.636;0;114.2;11:48.354;19:40;0:53.485;0:37.440;0:48.636;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;6;2:19.668;0;;53.504;0;37.504;0;48.660;0;114.1;14:08.022;19:42;0:53.504;0:37.504;0:48.660;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;7;2:20.125;0;;53.705;0;37.725;0;48.695;0;113.8;16:28.147;19:45;0:53.705;0:37.725;0:48.695;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;8;2:20.202;0;;53.566;0;37.709;0;48.927;0;113.7;18:48.349;19:47;0:53.566;0:37.709;0:48.927;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;9;2:21.681;0;;53.989;0;38.424;0;49.268;0;112.5;21:10.030;19:49;0:53.989;0:38.424;0:49.268;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;10;2:24.554;0;;55.874;0;38.821;0;49.859;0;110.3;23:34.584;19:52;0:55.874;0:38.821;0:49.859;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;11;2:23.451;0;;54.984;0;38.975;0;49.492;0;111.1;25:58.035;19:54;0:54.984;0:38.975;0:49.492;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;12;2:23.542;0;;55.320;0;38.595;0;49.627;0;111.1;28:21.577;19:57;0:55.320;0:38.595;0:49.627;;Lionel VIGUIER;;R;;Benjamín Díaz;;
2;0;1;2:27.975;0;;1:03.093;0;37.171;0;47.711;2;107.7;2:27.975;19:31;1:03.093;0:37.171;0:47.711;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;2;2:18.053;0;;52.795;0;37.198;0;48.060;0;115.5;4:46.028;19:33;0:52.795;0:37.198;0:48.060;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;3;2:18.674;0;;52.794;0;37.463;0;48.417;0;115.0;7:04.702;19:35;0:52.794;0:37.463;0:48.417;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;4;2:22.773;0;;52.592;0;37.137;0;53.044;0;111.7;9:27.475;19:38;0:52.592;0:37.137;0:53.044;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;5;2:17.884;0;;52.732;0;36.929;2;48.223;0;115.6;11:45.359;19:40;0:52.732;0:36.929;0:48.223;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;6;2:17.347;2;;52.321;2;37.045;0;47.981;0;116.1;14:02.706;19:42;0:52.321;0:37.045;0:47.981;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;7;2:18.458;0;;52.444;0;37.586;0;48.428;0;115.1;16:21.164;19:45;0:52.444;0:37.586;0:48.428;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;8;2:19.025;0;;52.636;0;37.479;0;48.910;0;114.7;18:40.189;19:47;0:52.636;0:37.479;0:48.910;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;9;2:20.900;0;;53.596;0;38.426;0;48.878;0;113.1;21:01.089;19:49;0:53.596;0:38.426;0:48.878;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;10;2:21.162;0;;54.145;0;38.055;0;48.962;0;112.9;23:22.251;19:52;0:54.145;0:38.055;0:48.962;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;11;2:21.130;0;;54.149;0;38.032;0;48.949;0;113.0;25:43.381;19:54;0:54.149;0:38.032;0:48.949;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;12;2:21.382;0;;53.902;0;37.774;0;49.706;0;112.7;28:04.763;19:56;0:53.902;0:37.774;0:49.706;;Álex ROYO;;;;Esc. Costa Daurada;;
23;0;1;2:24.744;0;;1:00.382;0;37.171;2;47.191;2;110.1;2:24.744;19:31;1:00.382;0:37.171;0:47.191;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;2;2:18.946;2;;52.922;2;37.544;0;48.480;0;114.7;4:43.690;19:33;0:52.922;0:37.544;0:48.480;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;3;2:30.943;0;B;53.268;0;37.828;0;59.847;0;105.6;7:14.633;19:35;0:53.268;0:37.828;0:59.847;;Jordi PALOMERAS;0:00:20.040;;;Desguaces La Torre;;
23;0;4;2:22.541;0;;55.269;0;37.764;0;49.508;0;111.8;9:37.174;19:38;0:55.269;0:37.764;0:49.508;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;5;2:21.343;0;;53.892;0;37.966;0;49.485;0;112.8;11:58.517;19:40;0:53.892;0:37.966;0:49.485;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;6;2:21.578;0;;54.191;0;38.115;0;49.272;0;112.6;14:20.095;19:43;0:54.191;0:38.115;0:49.272;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;7;3:42.313;0;B;54.934;0;38.419;0;2:08.960;0;71.7;18:02.408;19:46;0:54.934;0:38.419;2:08.960;;Jordi PALOMERAS;0:01:28.366;;;Desguaces La Torre;;
23;0;8;2:26.650;0;;57.243;0;39.015;0;50.392;0;108.7;20:29.058;19:49;0:57.243;0:39.015;0:50.392;;Jordi PALOMERAS;;;;Desguaces La Torre;;
3;0;1;2:27.179;0;;1:01.718;0;37.171;0;48.290;0;108.3;2:27.179;19:31;1:01.718;0:37.171;0:48.290;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;2;2:17.974;2;;52.674;2;36.938;2;48.362;0;115.5;4:45.153;19:33;0:52.674;0:36.938;0:48.362;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;3;2:19.500;0;;53.040;0;37.328;0;49.132;0;114.3;7:04.653;19:35;0:53.040;0:37.328;0:49.132;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;4;2:18.743;0;;53.296;0;37.253;0;48.194;2;114.9;9:23.396;19:38;0:53.296;0:37.253;0:48.194;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;5;2:18.848;0;;53.168;0;37.253;0;48.427;0;114.8;11:42.244;19:40;0:53.168;0:37.253;0:48.427;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;6;2:19.461;0;;53.789;0;37.360;0;48.312;0;114.3;14:01.705;19:42;0:53.789;0:37.360;0:48.312;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;7;2:19.748;0;;53.472;0;37.281;0;48.995;0;114.1;16:21.453;19:45;0:53.472;0:37.281;0:48.995;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;8;2:19.514;0;;53.378;0;37.548;0;48.588;0;114.3;18:40.967;19:47;0:53.378;0:37.548;0:48.588;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;9;2:20.986;0;;53.312;0;37.660;0;50.014;0;113.1;21:01.953;19:49;0:53.312;0:37.660;0:50.014;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;10;2:22.266;0;;54.584;0;37.975;0;49.707;0;112.0;23:24.219;19:52;0:54.584;0:37.975;0:49.707;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;11;2:21.774;0;;54.331;0;37.916;0;49.527;0;112.4;25:45.993;19:54;0:54.331;0:37.916;0:49.527;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;12;2:22.059;0;;54.132;0;38.376;0;49.551;0;112.2;28:08.052;19:56;0:54.132;0:38.376;0:49.551;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
34;0;1;2:29.782;0;;1:03.659;0;37.835;0;48.288;0;106.4;2:29.782;19:31;1:03.659;0:37.835;0:48.288;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;2;2:18.743;0;;52.842;0;37.617;0;48.284;0;114.9;4:48.525;19:33;0:52.842;0:37.617;0:48.284;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;3;2:17.941;0;;52.574;0;37.558;0;47.809;0;115.6;7:06.466;19:35;0:52.574;0:37.558;0:47.809;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;4;2:16.901;0;;52.138;0;36.882;0;47.881;0;116.4;9:23.367;19:38;0:52.138;0:36.882;0:47.881;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;5;2:16.055;0;;52.218;0;36.515;0;47.322;0;117.2;11:39.422;19:40;0:52.218;0:36.515;0:47.322;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;6;2:15.002;0;;51.224;0;36.369;0;47.409;0;118.1;13:54.424;19:42;0:51.224;0:36.369;0:47.409;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;7;2:13.849;0;;50.880;3;36.398;0;46.571;0;119.1;16:08.273;19:44;0:50.880;0:36.398;0:46.571;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;8;2:13.730;3;;50.997;0;36.291;3;46.442;3;119.2;18:22.003;19:47;0:50.997;0:36.291;0:46.442;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;9;2:15.558;0;;50.896;0;37.100;0;47.562;0;117.6;20:37.561;19:49;0:50.896;0:37.100;0:47.562;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;10;2:20.478;0;;53.436;0;37.706;0;49.336;0;113.5;22:58.039;19:51;0:53.436;0:37.706;0:49.336;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;11;2:20.216;0;;53.247;0;37.501;0;49.468;0;113.7;25:18.255;19:53;0:53.247;0:37.501;0:49.468;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;12;2:20.454;0;;53.438;0;37.941;0;49.075;0;113.5;27:38.709;19:56;0:53.438;0:37.941;0:49.075;;Rafael VILLANUEVA;;;;Nicolas Milan;;
4;0;1;2:30.801;0;;1:04.090;0;38.092;0;48.619;2;105.7;2:30.801;19:31;1:04.090;0:38.092;0:48.619;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;2;2:20.451;0;;53.227;2;38.257;0;48.967;0;113.5;4:51.252;19:33;0:53.227;0:38.257;0:48.967;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;3;2:20.047;2;;53.412;0;37.619;2;49.016;0;113.8;7:11.299;19:35;0:53.412;0:37.619;0:49.016;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;4;2:21.504;0;;53.696;0;38.285;0;49.523;0;112.7;9:32.803;19:38;0:53.696;0:38.285;0:49.523;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;5;2:21.002;0;;53.764;0;38.149;0;49.089;0;113.1;11:53.805;19:40;0:53.764;0:38.149;0:49.089;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;6;2:21.824;0;;53.771;0;38.143;0;49.910;0;112.4;14:15.629;19:42;0:53.771;0:38.143;0:49.910;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;7;2:21.571;0;;54.073;0;38.330;0;49.168;0;112.6;16:37.200;19:45;0:54.073;0:38.330;0:49.168;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;8;2:21.871;0;;53.763;0;38.473;0;49.635;0;112.4;18:59.071;19:47;0:53.763;0:38.473;0:49.635;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;9;2:23.977;0;;54.568;0;39.295;0;50.114;0;110.7;21:23.048;19:50;0:54.568;0:39.295;0:50.114;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;10;2:24.922;0;;55.413;0;39.203;0;50.306;0;110.0;23:47.970;19:52;0:55.413;0:39.203;0:50.306;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;11;2:24.627;0;;55.614;0;38.887;0;50.126;0;110.2;26:12.597;19:54;0:55.614;0:38.887;0:50.126;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;12;2:25.272;0;;55.762;0;39.149;0;50.361;0;109.7;28:37.869;19:57;0:55.762;0:39.149;0:50.361;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
6;0;1;2:27.596;0;;1:01.755;0;37.497;0;48.344;0;108.0;2:27.596;19:31;1:01.755;0:37.497;0:48.344;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;2;2:17.981;0;;52.678;0;37.367;0;47.936;2;115.5;4:45.577;19:33;0:52.678;0:37.367;0:47.936;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;3;2:17.989;0;;52.626;0;37.034;2;48.329;0;115.5;7:03.566;19:35;0:52.626;0:37.034;0:48.329;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;4;2:18.014;0;;52.500;2;37.244;0;48.270;0;115.5;9:21.580;19:38;0:52.500;0:37.244;0:48.270;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;5;2:17.944;2;;52.590;0;37.095;0;48.259;0;115.6;11:39.524;19:40;0:52.590;0:37.095;0:48.259;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;6;2:18.739;0;;52.698;0;37.633;0;48.408;0;114.9;13:58.263;19:42;0:52.698;0:37.633;0:48.408;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;7;2:18.397;0;;52.559;0;37.384;0;48.454;0;115.2;16:16.660;19:44;0:52.559;0:37.384;0:48.454;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;8;2:18.696;0;;52.873;0;37.313;0;48.510;0;114.9;18:35.356;19:47;0:52.873;0:37.313;0:48.510;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;9;2:21.191;0;;53.313;0;38.493;0;49.385;0;112.9;20:56.547;19:49;0:53.313;0:38.493;0:49.385;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;10;2:23.504;0;;55.143;0;38.720;0;49.641;0;111.1;23:20.051;19:52;0:55.143;0:38.720;0:49.641;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;11;2:22.019;0;;54.399;0;38.383;0;49.237;0;112.2;25:42.070;19:54;0:54.399;0:38.383;0:49.237;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;12;2:22.376;0;;54.373;0;38.270;0;49.733;0;112.0;28:04.446;19:56;0:54.373;0:38.270;0:49.733;;Álvaro VELA;;;;Desguaces La Torre;;
7;0;1;2:27.436;0;;1:01.645;0;36.930;2;48.861;0;108.1;2:27.436;19:31;1:01.645;0:36.930;0:48.861;;Fabio MOTA;;;;Lema Racing;;
7;0;2;2:18.213;2;;52.576;2;37.184;0;48.453;2;115.3;4:45.649;19:33;0:52.576;0:37.184;0:48.453;;Fabio MOTA;;;;Lema Racing;;
7;0;3;2:18.815;0;;53.010;0;37.325;0;48.480;0;114.8;7:04.464;19:35;0:53.010;0:37.325;0:48.480;;Fabio MOTA;;;;Lema Racing;;
7;0;4;2:18.634;0;;52.730;0;37.105;0;48.799;0;115.0;9:23.098;19:38;0:52.730;0:37.105;0:48.799;;Fabio MOTA;;;;Lema Racing;;
7;0;5;2:19.173;0;;52.637;0;37.403;0;49.133;0;114.5;11:42.271;19:40;0:52.637;0:37.403;0:49.133;;Fabio MOTA;;;;Lema Racing;;
7;0;6;2:19.332;0;;53.004;0;37.380;0;48.948;0;114.4;14:01.603;19:42;0:53.004;0:37.380;0:48.948;;Fabio MOTA;;;;Lema Racing;;
7;0;7;2:19.268;0;;53.301;0;37.252;0;48.715;0;114.5;16:20.871;19:45;0:53.301;0:37.252;0:48.715;;Fabio MOTA;;;;Lema Racing;;
7;0;8;2:19.199;0;;52.829;0;37.487;0;48.883;0;114.5;18:40.070;19:47;0:52.829;0:37.487;0:48.883;;Fabio MOTA;;;;Lema Racing;;
7;0;9;2:22.841;0;;53.875;0;38.952;0;50.014;0;111.6;21:02.911;19:49;0:53.875;0:38.952;0:50.014;;Fabio MOTA;;;;Lema Racing;;
7;0;10;2:23.635;0;;55.574;0;38.485;0;49.576;0;111.0;23:26.546;19:52;0:55.574;0:38.485;0:49.576;;Fabio MOTA;;;;Lema Racing;;
7;0;11;2:23.038;0;;54.696;0;38.897;0;49.445;0;111.4;25:49.584;19:54;0:54.696;0:38.897;0:49.445;;Fabio MOTA;;;;Lema Racing;;
7;0;12;2:23.715;0;;55.472;0;38.297;0;49.946;0;110.9;28:13.299;19:56;0:55.472;0:38.297;0:49.946;;Fabio MOTA;;;;Lema Racing;;
8;0;1;2:23.980;0;;1:00.014;0;36.834;0;47.132;0;110.7;2:23.980;19:31;1:00.014;0:36.834;0:47.132;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;2;2:15.977;0;;51.872;0;36.654;0;47.451;0;117.2;4:39.957;19:33;0:51.872;0:36.654;0:47.451;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;3;2:15.782;0;;51.953;0;36.593;2;47.236;0;117.4;6:55.739;19:35;0:51.953;0:36.593;0:47.236;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;4;2:15.509;2;;51.863;2;36.599;0;47.047;2;117.6;9:11.248;19:37;0:51.863;0:36.599;0:47.047;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;5;2:16.097;0;;52.024;0;36.855;0;47.218;0;117.1;11:27.345;19:40;0:52.024;0:36.855;0:47.218;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;6;2:16.361;0;;52.029;0;37.020;0;47.312;0;116.9;13:43.706;19:42;0:52.029;0:37.020;0:47.312;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;7;2:16.443;0;;52.039;0;37.019;0;47.385;0;116.8;16:00.149;19:44;0:52.039;0:37.019;0:47.385;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;8;2:16.451;0;;52.089;0;36.932;0;47.430;0;116.8;18:16.600;19:46;0:52.089;0:36.932;0:47.430;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;9;2:17.636;0;;52.260;0;37.503;0;47.873;0;115.8;20:34.236;19:49;0:52.260;0:37.503;0:47.873;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;10;2:20.608;0;;54.012;0;38.150;0;48.446;0;113.4;22:54.844;19:51;0:54.012;0:38.150;0:48.446;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;11;2:23.165;0;;53.742;0;38.281;0;51.142;0;111.3;25:18.009;19:53;0:53.742;0:38.281;0:51.142;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;12;2:21.642;0;;54.687;0;37.904;0;49.051;0;112.5;27:39.651;19:56;0:54.687;0:37.904;0:49.051;;Nicolas MILAN;;;;Nicolas Milan;;
