﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;5;2:14.543;0;;59.867;0;35.408;0;39.268;0;118.5;21:41.432;09:21;0:59.867;0:35.408;0:39.268;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;6;1:41.562;0;;38.799;0;27.448;0;35.315;2;157.0;23:22.994;09:23;0:38.799;0:27.448;0:35.315;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;7;1:41.382;0;;38.615;0;27.402;0;35.365;0;157.2;25:04.376;09:25;0:38.615;0:27.402;0:35.365;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;8;1:41.576;0;;38.594;0;27.527;0;35.455;0;156.9;26:45.952;09:26;0:38.594;0:27.527;0:35.455;;Bas SCHOTHORST;;;;ZELE RACING;;
14;0;1;7:12.907;0;;6:06.400;0;30.139;0;36.368;0;36.8;7:12.907;09:07;6:06.400;0:30.139;0:36.368;;Nelson PANCIATICI;0:05:14.523;;;MONLAU COMPETICION;;
14;0;2;1:41.647;0;;39.104;0;27.323;0;35.220;0;156.8;8:54.554;09:08;0:39.104;0:27.323;0:35.220;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;3;1:40.611;2;;38.401;0;27.156;2;35.054;3;158.4;10:35.165;09:10;0:38.401;0:27.156;0:35.054;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;4;8:37.309;0;B;38.501;0;28.628;0;7:30.180;0;30.8;19:12.473;09:19;0:38.501;0:28.628;7:30.180;;Nelson PANCIATICI;0:06:54.231;;;MONLAU COMPETICION;;
14;0;5;1:59.123;0;;47.902;0;30.246;0;40.975;0;133.8;21:11.596;09:21;0:47.902;0:30.246;0:40.975;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;6;1:41.637;0;;39.028;0;27.320;0;35.289;0;156.8;22:53.233;09:22;0:39.028;0:27.320;0:35.289;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;7;1:40.863;0;;38.331;2;27.230;0;35.302;0;158.0;24:34.096;09:24;0:38.331;0:27.230;0:35.302;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;8;1:45.992;0;;38.777;0;31.250;0;35.965;0;150.4;26:20.088;09:26;0:38.777;0:31.250;0:35.965;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;9;1:41.740;0;;38.611;0;27.657;0;35.472;0;156.7;28:01.828;09:28;0:38.611;0:27.657;0:35.472;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
15;0;1;4:46.135;0;B;;0;;0;;0;55.7;4:46.135;09:04;;;;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;2;1:49.171;0;;45.527;0;27.819;0;35.825;0;146.0;6:35.306;09:06;0:45.527;0:27.819;0:35.825;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;3;1:41.585;2;;38.619;0;27.388;2;35.578;0;156.9;8:16.891;09:08;0:38.619;0:27.388;0:35.578;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;4;1:41.253;0;;38.387;2;27.494;0;35.372;2;157.4;9:58.144;09:09;0:38.387;0:27.494;0:35.372;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
2;0;1;8:35.056;0;;7:26.217;0;29.440;0;39.399;0;30.9;8:35.056;09:08;7:26.217;0:29.440;0:39.399;;Andrea PIZZITOLA;0:06:34.414;;;ART JUNIOR TEAM;;
2;0;2;1:40.648;2;;38.261;0;27.142;2;35.245;2;158.4;10:15.704;09:10;0:38.261;0:27.142;0:35.245;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;3;8:57.745;0;B;38.208;2;29.140;0;7:50.397;0;29.6;19:13.448;09:19;0:38.208;0:29.140;7:50.397;;Andrea PIZZITOLA;0:07:12.589;;;ART JUNIOR TEAM;;
2;0;4;1:54.976;0;;44.538;0;27.978;0;42.460;0;138.6;21:08.424;09:21;0:44.538;0:27.978;0:42.460;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;5;1:41.068;0;;38.435;0;27.276;0;35.357;0;157.7;22:49.492;09:22;0:38.435;0:27.276;0:35.357;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;6;1:43.776;0;;38.425;0;27.993;0;37.358;0;153.6;24:33.268;09:24;0:38.425;0:27.993;0:37.358;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;7;1:41.014;0;;38.357;0;27.243;0;35.414;0;157.8;26:14.282;09:26;0:38.357;0:27.243;0:35.414;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;8;1:40.840;0;;38.279;0;27.237;0;35.324;0;158.1;27:55.122;09:27;0:38.279;0:27.237;0:35.324;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
3;0;1;8:40.424;0;;7:30.710;0;30.320;0;39.394;0;30.6;8:40.424;09:08;7:30.710;0:30.320;0:39.394;;Indy DONTJE;0:06:43.277;;;ART JUNIOR TEAM;;
3;0;2;1:41.562;0;;38.613;0;27.358;0;35.591;0;157.0;10:21.986;09:10;0:38.613;0:27.358;0:35.591;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;3;8:52.420;0;B;38.721;0;28.165;0;7:45.534;0;29.9;19:14.405;09:19;0:38.721;0:28.165;7:45.534;;Indy DONTJE;0:07:04.681;;;ART JUNIOR TEAM;;
3;0;4;2:02.764;0;;47.511;0;31.841;0;43.412;0;129.8;21:17.169;09:21;0:47.511;0:31.841;0:43.412;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;5;1:41.678;0;;38.690;0;27.307;0;35.681;0;156.8;22:58.847;09:22;0:38.690;0:27.307;0:35.681;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;6;1:41.519;0;;38.523;0;27.383;0;35.613;0;157.0;24:40.366;09:24;0:38.523;0:27.383;0:35.613;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;7;1:41.044;2;;38.309;2;27.151;2;35.584;2;157.8;26:21.410;09:26;0:38.309;0:27.151;0:35.584;;Indy DONTJE;;;;ART JUNIOR TEAM;;
4;0;1;7:42.660;0;;6:34.999;0;31.024;0;36.637;0;34.5;7:42.660;09:07;6:34.999;0:31.024;0:36.637;;Meindert VAN BUUREN;0:05:47.553;;;V8 RACING;;
4;0;2;1:41.095;0;;38.460;0;27.244;0;35.391;2;157.7;9:23.755;09:09;0:38.460;0:27.244;0:35.391;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;3;1:40.700;2;;38.060;2;27.026;2;35.614;0;158.3;11:04.455;09:11;0:38.060;0:27.026;0:35.614;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;4;8:18.928;0;B;38.982;0;32.187;0;7:07.759;0;32.0;19:23.382;09:19;0:38.982;0:32.187;7:07.759;;Meindert VAN BUUREN;0:06:32.393;;;V8 RACING;;
4;0;5;2:11.991;0;;57.119;0;31.017;0;43.855;0;120.8;21:35.373;09:21;0:57.119;0:31.017;0:43.855;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;6;1:41.590;0;;38.709;0;27.442;0;35.439;0;156.9;23:16.963;09:23;0:38.709;0:27.442;0:35.439;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;7;1:41.355;0;;38.128;0;27.223;0;36.004;0;157.3;24:58.318;09:24;0:38.128;0:27.223;0:36.004;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;8;1:41.401;0;;38.453;0;27.358;0;35.590;0;157.2;26:39.719;09:26;0:38.453;0:27.358;0:35.590;;Meindert VAN BUUREN;;;;V8 RACING;;
5;0;1;7:56.562;0;;6:45.159;0;29.467;0;41.936;0;33.4;7:56.562;09:07;6:45.159;0:29.467;0:41.936;;Nicky PASTORELLI;0:05:57.555;;;V8 RACING;;
5;0;2;1:40.854;0;;38.626;0;27.099;0;35.129;2;158.1;9:37.416;09:09;0:38.626;0:27.099;0:35.129;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;3;1:40.578;2;;38.015;2;27.074;2;35.489;0;158.5;11:17.994;09:11;0:38.015;0:27.074;0:35.489;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;4;8:40.983;0;B;43.903;0;36.402;0;7:20.678;0;30.6;19:58.976;09:19;0:43.903;0:36.402;7:20.678;;Nicky PASTORELLI;0:06:36.027;;;V8 RACING;;
5;0;5;1:51.282;0;;44.607;0;29.535;0;37.140;0;143.2;21:50.258;09:21;0:44.607;0:29.535;0:37.140;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;6;1:43.219;0;;39.971;0;27.644;0;35.604;0;154.4;23:33.477;09:23;0:39.971;0:27.644;0:35.604;;Nicky PASTORELLI;;;;V8 RACING;;
5;0;7;1:41.217;0;;38.312;0;27.300;0;35.605;0;157.5;25:14.694;09:25;0:38.312;0:27.300;0:35.605;;Nicky PASTORELLI;;;;V8 RACING;;
6;0;1;1:59.259;0;;55.773;0;27.993;0;35.493;0;133.7;1:59.259;09:01;0:55.773;0:27.993;0:35.493;;Luciano BACHETA;0:00:11.216;;;OREGON TEAM;;
6;0;2;1:40.955;0;;38.417;0;27.126;2;35.412;0;157.9;3:40.214;09:03;0:38.417;0:27.126;0:35.412;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;3;1:40.926;0;;38.423;0;27.130;0;35.373;2;157.9;5:21.140;09:05;0:38.423;0:27.130;0:35.373;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;4;1:41.393;0;;38.559;0;27.386;0;35.448;0;157.2;7:02.533;09:07;0:38.559;0:27.386;0:35.448;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;5;1:40.918;2;;38.313;0;27.157;0;35.448;0;158.0;8:43.451;09:08;0:38.313;0:27.157;0:35.448;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;6;10:25.609;0;B;38.231;2;27.255;0;9:20.123;0;25.5;19:09.059;09:19;0:38.231;0:27.255;9:20.123;;Luciano BACHETA;0:08:46.214;;;OREGON TEAM;;
6;0;7;1:45.077;0;;41.815;0;27.627;0;35.635;0;151.7;20:54.136;09:20;0:41.815;0:27.627;0:35.635;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;8;1:41.245;0;;38.472;0;27.264;0;35.509;0;157.4;22:35.381;09:22;0:38.472;0:27.264;0:35.509;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;9;1:41.126;0;;38.482;0;27.215;0;35.429;0;157.6;24:16.507;09:24;0:38.482;0:27.215;0:35.429;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;10;1:41.248;0;;38.292;0;27.304;0;35.652;0;157.4;25:57.755;09:25;0:38.292;0:27.304;0:35.652;;Luciano BACHETA;;;;OREGON TEAM;;
7;0;1;6:43.431;0;;5:34.956;0;30.938;0;37.537;0;39.5;6:43.431;09:06;5:34.956;0:30.938;0:37.537;;Alan HELLMEISTER;0:04:42.858;;;OREGON TEAM;;
7;0;2;1:41.741;0;;38.703;0;27.523;0;35.515;0;156.7;8:25.172;09:08;0:38.703;0:27.523;0:35.515;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;3;1:41.497;2;;38.681;2;27.507;2;35.309;2;157.1;10:06.669;09:10;0:38.681;0:27.507;0:35.309;;Alan HELLMEISTER;;;;OREGON TEAM;;
8;0;1;9:01.721;0;;7:56.112;0;27.916;0;37.693;0;29.4;9:01.721;09:09;7:56.112;0:27.916;0:37.693;;David FUMANELLI;0:07:11.796;;;OREGON TEAM;;
8;0;2;1:40.346;3;;37.967;3;27.007;2;35.372;2;158.9;10:42.067;09:10;0:37.967;0:27.007;0:35.372;;David FUMANELLI;;;;OREGON TEAM;;
8;0;3;8:27.703;0;B;38.167;0;28.323;0;7:21.213;0;31.4;19:09.769;09:19;0:38.167;0:28.323;7:21.213;;David FUMANELLI;0:06:44.474;;;OREGON TEAM;;
8;0;4;1:49.632;0;;46.337;0;27.532;0;35.763;0;145.4;20:59.401;09:20;0:46.337;0:27.532;0:35.763;;David FUMANELLI;;;;OREGON TEAM;;
8;0;5;1:41.333;0;;38.550;0;27.407;0;35.376;0;157.3;22:40.734;09:22;0:38.550;0:27.407;0:35.376;;David FUMANELLI;;;;OREGON TEAM;;
8;0;6;1:40.849;0;;38.062;0;27.259;0;35.528;0;158.1;24:21.583;09:24;0:38.062;0:27.259;0:35.528;;David FUMANELLI;;;;OREGON TEAM;;
8;0;7;1:41.417;0;;38.327;0;27.314;0;35.776;0;157.2;26:03.000;09:26;0:38.327;0:27.314;0:35.776;;David FUMANELLI;;;;OREGON TEAM;;
9;0;1;5:30.715;0;;4:23.764;0;30.412;0;36.539;0;48.2;5:30.715;09:05;4:23.764;0:30.412;0:36.539;;Christian KLIEN;0:03:33.494;;;ZELE RACING;;
9;0;2;1:52.219;0;;39.475;0;28.321;0;44.423;0;142.1;7:22.934;09:07;0:39.475;0:28.321;0:44.423;;Christian KLIEN;;;;ZELE RACING;;
9;0;3;1:41.405;0;;38.775;0;27.245;0;35.385;0;157.2;9:04.339;09:09;0:38.775;0:27.245;0:35.385;;Christian KLIEN;;;;ZELE RACING;;
9;0;4;1:41.266;0;;38.553;0;27.184;2;35.529;0;157.4;10:45.605;09:10;0:38.553;0:27.184;0:35.529;;Christian KLIEN;;;;ZELE RACING;;
9;0;5;8:39.377;0;B;38.478;0;31.949;0;7:28.950;0;30.7;19:24.981;09:19;0:38.478;0:31.949;7:28.950;;Christian KLIEN;0:06:51.939;;;ZELE RACING;;
9;0;6;2:14.204;0;;57.368;0;31.523;0;45.313;0;118.8;21:39.185;09:21;0:57.368;0:31.523;0:45.313;;Christian KLIEN;;;;ZELE RACING;;
9;0;7;1:41.749;0;;38.781;0;27.539;0;35.429;0;156.7;23:20.934;09:23;0:38.781;0:27.539;0:35.429;;Christian KLIEN;;;;ZELE RACING;;
9;0;8;1:41.358;0;;38.513;0;27.447;0;35.398;0;157.3;25:02.292;09:25;0:38.513;0:27.447;0:35.398;;Christian KLIEN;;;;ZELE RACING;;
9;0;9;1:41.299;0;;38.508;0;27.420;0;35.371;2;157.4;26:43.591;09:26;0:38.508;0:27.420;0:35.371;;Christian KLIEN;;;;ZELE RACING;;
9;0;10;1:41.068;2;;38.408;2;27.235;0;35.425;0;157.7;28:24.659;09:28;0:38.408;0:27.235;0:35.425;;Christian KLIEN;;;;ZELE RACING;;
