﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;5;1:59.195;0;;44.871;0;31.856;0;42.468;0;133.7;13:09.255;17:20;0:44.871;0:31.856;0:42.468;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;6;2:02.030;0;;45.675;0;33.569;0;42.786;0;130.6;15:11.285;17:22;0:45.675;0:33.569;0:42.786;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;7;2:01.887;0;;45.392;0;32.470;0;44.025;0;130.8;17:13.172;17:25;0:45.392;0:32.470;0:44.025;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;8;2:00.933;0;;45.811;0;32.352;0;42.770;0;131.8;19:14.105;17:27;0:45.811;0:32.352;0:42.770;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;9;2:01.396;0;;45.909;0;32.536;0;42.951;0;131.3;21:15.501;17:29;0:45.909;0:32.536;0:42.951;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;10;2:03.776;0;;46.359;0;32.790;0;44.627;0;128.8;23:19.277;17:31;0:46.359;0:32.790;0:44.627;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;11;2:01.917;0;;46.721;0;32.600;0;42.596;0;130.8;25:21.194;17:33;0:46.721;0:32.600;0:42.596;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;12;2:00.926;0;;45.764;0;32.414;0;42.748;0;131.8;27:22.120;17:35;0:45.764;0:32.414;0:42.748;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;13;2:00.721;0;;45.548;0;32.295;0;42.878;0;132.0;29:22.841;17:37;0:45.548;0:32.295;0:42.878;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
11;0;1;4:34.366;0;B;1:03.799;0;46.048;0;2:44.519;0;58.1;4:34.366;17:12;1:03.799;0:46.048;2:44.519;;Bas SCHOTHORST;0:02:03.337;;;ZELE RACING;;
11;0;2;2:07.948;0;;50.255;0;33.532;0;44.161;0;124.6;6:42.314;17:14;0:50.255;0:33.532;0:44.161;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;3;2:07.042;0;;48.022;0;34.156;0;44.864;0;125.5;8:49.356;17:16;0:48.022;0:34.156;0:44.864;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;4;2:07.797;0;;48.990;0;33.617;0;45.190;0;124.7;10:57.153;17:18;0:48.990;0:33.617;0:45.190;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;5;2:03.140;0;;46.885;0;33.174;0;43.081;2;129.5;13:00.293;17:20;0:46.885;0:33.174;0:43.081;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;6;2:03.992;0;;47.239;0;33.619;0;43.134;0;128.6;15:04.285;17:22;0:47.239;0:33.619;0:43.134;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;7;2:03.252;0;;46.623;0;33.401;0;43.228;0;129.3;17:07.537;17:24;0:46.623;0:33.401;0:43.228;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;8;2:03.455;0;;46.657;0;33.249;0;43.549;0;129.1;19:10.992;17:26;0:46.657;0:33.249;0:43.549;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;9;2:03.531;0;;46.957;0;33.263;0;43.311;0;129.0;21:14.523;17:29;0:46.957;0:33.263;0:43.311;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;10;2:05.842;0;;46.681;0;34.845;0;44.316;0;126.7;23:20.365;17:31;0:46.681;0:34.845;0:44.316;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;11;2:05.146;0;;47.405;0;33.870;0;43.871;0;127.4;25:25.511;17:33;0:47.405;0:33.870;0:43.871;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;12;2:04.563;0;;46.745;0;34.194;0;43.624;0;128.0;27:30.074;17:35;0:46.745;0:34.194;0:43.624;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;13;2:02.497;2;;46.004;2;32.890;2;43.603;0;130.1;29:32.571;17:37;0:46.004;0:32.890;0:43.603;;Bas SCHOTHORST;;;;ZELE RACING;;
14;0;1;4:32.440;0;B;59.325;0;41.703;0;2:51.412;0;58.5;4:32.440;17:12;0:59.325;0:41.703;2:51.412;;Nelson PANCIATICI;0:02:05.928;;;MONLAU COMPETICION;;
14;0;2;2:07.285;0;;49.240;0;33.653;0;44.392;0;125.2;6:39.725;17:14;0:49.240;0:33.653;0:44.392;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;3;2:05.670;0;;47.787;0;33.868;0;44.015;0;126.8;8:45.395;17:16;0:47.787;0:33.868;0:44.015;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;4;2:06.009;0;;48.092;0;33.664;0;44.253;0;126.5;10:51.404;17:18;0:48.092;0:33.664;0:44.253;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;5;2:02.350;2;;46.801;0;32.697;2;42.852;2;130.3;12:53.754;17:20;0:46.801;0:32.697;0:42.852;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;6;2:02.624;0;;46.372;2;33.034;0;43.218;0;130.0;14:56.378;17:22;0:46.372;0:33.034;0:43.218;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;7;2:04.147;0;;47.178;0;33.127;0;43.842;0;128.4;17:00.525;17:24;0:47.178;0:33.127;0:43.842;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;8;2:08.027;0;;47.506;0;36.557;0;43.964;0;124.5;19:08.552;17:26;0:47.506;0:36.557;0:43.964;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;9;2:04.096;0;;47.427;0;32.914;0;43.755;0;128.5;21:12.648;17:29;0:47.427;0:32.914;0:43.755;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;10;2:06.594;0;;47.660;0;34.216;0;44.718;0;125.9;23:19.242;17:31;0:47.660;0:34.216;0:44.718;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;11;2:05.021;0;;47.689;0;33.548;0;43.784;0;127.5;25:24.263;17:33;0:47.689;0:33.548;0:43.784;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;12;2:06.647;0;;47.734;0;35.480;0;43.433;0;125.9;27:30.910;17:35;0:47.734;0:35.480;0:43.433;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;13;2:02.501;0;;46.640;0;32.868;0;42.993;0;130.1;29:33.411;17:37;0:46.640;0:32.868;0:42.993;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
15;0;1;4:29.498;0;B;57.993;0;41.568;0;2:49.937;0;59.1;4:29.498;17:12;0:57.993;0:41.568;2:49.937;;Jose Manuel PEREZ AICART;0:02:05.172;;;MONLAU COMPETICION;;
15;0;2;2:03.865;0;;49.618;0;32.431;2;41.816;2;128.7;6:33.363;17:14;0:49.618;0:32.431;0:41.816;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;3;2:00.719;2;;45.584;2;32.720;0;42.415;0;132.0;8:34.082;17:16;0:45.584;0:32.720;0:42.415;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;4;2:09.152;0;;46.335;0;33.025;0;49.792;0;123.4;10:43.234;17:18;0:46.335;0:33.025;0:49.792;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;5;2:04.856;0;;46.464;0;32.924;0;45.468;0;127.7;12:48.090;17:20;0:46.464;0:32.924;0:45.468;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;6;2:05.052;0;;46.419;0;34.553;0;44.080;0;127.5;14:53.142;17:22;0:46.419;0:34.553;0:44.080;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;7;2:06.491;0;;48.081;0;34.221;0;44.189;0;126.0;16:59.633;17:24;0:48.081;0:34.221;0:44.189;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;8;2:03.879;0;;47.267;0;32.921;0;43.691;0;128.7;19:03.512;17:26;0:47.267;0:32.921;0:43.691;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;9;2:03.306;0;;46.609;0;32.994;0;43.703;0;129.3;21:06.818;17:28;0:46.609;0:32.994;0:43.703;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;10;2:03.607;0;;46.594;0;33.419;0;43.594;0;129.0;23:10.425;17:30;0:46.594;0:33.419;0:43.594;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;11;2:03.318;0;;46.470;0;33.285;0;43.563;0;129.3;25:13.743;17:33;0:46.470;0:33.285;0:43.563;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;12;2:04.375;0;;46.825;0;33.830;0;43.720;0;128.2;27:18.118;17:35;0:46.825;0:33.830;0:43.720;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;13;2:03.827;0;;46.870;0;33.499;0;43.458;0;128.7;29:21.945;17:37;0:46.870;0:33.499;0:43.458;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
2;0;1;2:38.440;0;;1:04.316;0;45.876;0;48.248;0;100.6;2:38.440;17:10;1:04.316;0:45.876;0:48.248;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;2;2:39.471;0;;1:00.310;0;44.630;0;54.531;0;100.0;5:17.911;17:13;1:00.310;0:44.630;0:54.531;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;3;2:45.376;0;;1:01.264;0;44.008;0;1:00.104;0;96.4;8:03.287;17:15;1:01.264;0:44.008;1:00.104;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;4;2:39.162;0;;1:03.259;0;44.406;0;51.497;0;100.2;10:42.449;17:18;1:03.259;0:44.406;0:51.497;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;5;2:01.261;0;;45.617;2;32.876;0;42.768;0;131.5;12:43.710;17:20;0:45.617;0:32.876;0:42.768;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;6;2:01.818;0;;46.353;0;33.059;0;42.406;0;130.9;14:45.528;17:22;0:46.353;0:33.059;0:42.406;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;7;2:01.893;0;;46.522;0;33.062;0;42.309;0;130.8;16:47.421;17:24;0:46.522;0:33.062;0:42.309;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;8;2:01.377;0;;46.172;0;32.854;0;42.351;0;131.3;18:48.798;17:26;0:46.172;0:32.854;0:42.351;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;9;2:01.771;0;;46.111;0;33.233;0;42.427;0;130.9;20:50.569;17:28;0:46.111;0:33.233;0:42.427;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;10;2:01.073;2;;46.182;0;32.662;2;42.229;2;131.7;22:51.642;17:30;0:46.182;0:32.662;0:42.229;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;11;2:01.225;0;;46.067;0;32.875;0;42.283;0;131.5;24:52.867;17:32;0:46.067;0:32.875;0:42.283;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;12;2:01.551;0;;45.812;0;33.128;0;42.611;0;131.1;26:54.418;17:34;0:45.812;0:33.128;0:42.611;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;13;2:01.422;0;;45.973;0;32.960;0;42.489;0;131.3;28:55.840;17:36;0:45.973;0:32.960;0:42.489;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
3;0;1;2:30.037;0;;50.338;0;45.094;0;54.605;0;106.2;2:30.037;17:10;0:50.338;0:45.094;0:54.605;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;2;2:44.531;0;;1:04.071;0;44.502;0;55.958;0;96.9;5:14.568;17:13;1:04.071;0:44.502;0:55.958;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;3;2:43.503;0;;1:01.131;0;44.143;0;58.229;0;97.5;7:58.071;17:15;1:01.131;0:44.143;0:58.229;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;4;2:40.417;0;;1:04.326;0;44.628;0;51.463;0;99.4;10:38.488;17:18;1:04.326;0:44.628;0:51.463;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;5;2:00.332;0;;45.779;0;32.609;0;41.944;2;132.5;12:38.820;17:20;0:45.779;0:32.609;0:41.944;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;6;1:59.785;2;;45.309;2;32.531;0;41.945;0;133.1;14:38.605;17:22;0:45.309;0:32.531;0:41.945;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;7;1:59.823;0;;45.606;0;32.261;2;41.956;0;133.0;16:38.428;17:24;0:45.606;0:32.261;0:41.956;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;8;2:00.361;0;;45.528;0;32.575;0;42.258;0;132.4;18:38.789;17:26;0:45.528;0:32.575;0:42.258;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;9;2:00.123;0;;45.503;0;32.489;0;42.131;0;132.7;20:38.912;17:28;0:45.503;0:32.489;0:42.131;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;10;2:00.860;0;;45.749;0;32.846;0;42.265;0;131.9;22:39.772;17:30;0:45.749;0:32.846;0:42.265;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;11;2:01.356;0;;46.083;0;32.929;0;42.344;0;131.4;24:41.128;17:32;0:46.083;0:32.929;0:42.344;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;12;2:01.265;0;;45.826;0;32.872;0;42.567;0;131.5;26:42.393;17:34;0:45.826;0:32.872;0:42.567;;Indy DONTJE;;;;ART JUNIOR TEAM;;
3;0;13;2:04.340;0;;46.352;0;33.253;0;44.735;0;128.2;28:46.733;17:36;0:46.352;0:33.253;0:44.735;;Indy DONTJE;;;;ART JUNIOR TEAM;;
4;0;1;2:31.262;0;;56.077;0;41.162;0;54.023;0;105.4;2:31.262;17:10;0:56.077;0:41.162;0:54.023;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;2;2:43.828;0;;1:03.102;0;44.922;0;55.804;0;97.3;5:15.090;17:13;1:03.102;0:44.922;0:55.804;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;3;2:43.478;0;;1:01.065;0;44.216;0;58.197;0;97.5;7:58.568;17:15;1:01.065;0:44.216;0:58.197;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;4;2:41.316;0;;1:04.238;0;44.791;0;52.287;0;98.8;10:39.884;17:18;1:04.238;0:44.791;0:52.287;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;5;2:05.159;2;;47.441;0;34.005;0;43.713;0;127.4;12:45.043;17:20;0:47.441;0:34.005;0:43.713;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;6;2:07.500;0;;48.365;0;34.029;0;45.106;0;125.0;14:52.543;17:22;0:48.365;0:34.029;0:45.106;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;7;2:06.673;0;;48.521;0;33.768;0;44.384;0;125.8;16:59.216;17:24;0:48.521;0:33.768;0:44.384;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;8;2:06.790;0;;48.508;0;34.079;0;44.203;0;125.7;19:06.006;17:26;0:48.508;0:34.079;0:44.203;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;9;2:06.159;0;;47.706;0;34.237;0;44.216;0;126.4;21:12.165;17:29;0:47.706;0:34.237;0:44.216;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;10;2:06.102;0;;47.802;0;34.073;0;44.227;0;126.4;23:18.267;17:31;0:47.802;0:34.073;0:44.227;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;11;2:05.558;0;;47.905;0;33.735;2;43.918;0;127.0;25:23.825;17:33;0:47.905;0:33.735;0:43.918;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;12;2:08.226;0;;47.610;0;40.110;0;40.506;3;124.3;27:32.051;17:35;0:47.610;0:40.110;0:40.506;;Meindert VAN BUUREN;;;;V8 RACING;;
4;0;13;2:05.981;0;;47.406;2;34.578;0;43.997;0;126.5;29:38.032;17:37;0:47.406;0:34.578;0:43.997;;Meindert VAN BUUREN;;;;V8 RACING;;
6;0;1;4:33.314;0;B;1:00.202;0;41.568;0;2:51.544;0;58.3;4:33.314;17:12;1:00.202;0:41.568;2:51.544;;Luciano BACHETA;0:02:06.053;;;OREGON TEAM;;
6;0;2;2:08.265;0;;50.720;0;33.562;0;43.983;2;124.3;6:41.579;17:14;0:50.720;0:33.562;0:43.983;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;3;2:07.692;0;;48.402;0;33.907;0;45.383;0;124.8;8:49.271;17:16;0:48.402;0:33.907;0:45.383;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;4;2:07.527;0;;48.343;0;34.017;0;45.167;0;125.0;10:56.798;17:18;0:48.343;0:34.017;0:45.167;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;5;2:08.059;0;;49.000;0;34.225;0;44.834;0;124.5;13:04.857;17:20;0:49.000;0:34.225;0:44.834;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;6;2:06.805;0;;48.112;0;34.150;0;44.543;0;125.7;15:11.662;17:23;0:48.112;0:34.150;0:44.543;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;7;2:05.561;0;;47.685;0;33.377;0;44.499;0;127.0;17:17.223;17:25;0:47.685;0:33.377;0:44.499;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;8;2:04.335;2;;47.167;0;33.157;2;44.011;0;128.2;19:21.558;17:27;0:47.167;0:33.157;0:44.011;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;9;2:04.823;0;;47.143;0;33.577;0;44.103;0;127.7;21:26.381;17:29;0:47.143;0:33.577;0:44.103;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;10;2:05.014;0;;47.097;0;33.602;0;44.315;0;127.5;23:31.395;17:31;0:47.097;0:33.602;0:44.315;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;11;2:04.794;0;;47.016;0;33.480;0;44.298;0;127.7;25:36.189;17:33;0:47.016;0:33.480;0:44.298;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;12;2:04.935;0;;47.233;0;33.633;0;44.069;0;127.6;27:41.124;17:35;0:47.233;0:33.633;0:44.069;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;13;2:04.861;0;;46.933;2;33.598;0;44.330;0;127.7;29:45.985;17:37;0:46.933;0:33.598;0:44.330;;Luciano BACHETA;;;;OREGON TEAM;;
7;0;1;2:33.844;0;;58.604;0;41.695;0;53.545;0;103.6;2:33.844;17:10;0:58.604;0:41.695;0:53.545;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;2;2:42.802;0;;1:03.004;0;44.599;0;55.199;0;97.9;5:16.646;17:13;1:03.004;0:44.599;0:55.199;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;3;2:44.004;0;;1:01.211;0;43.743;0;59.050;0;97.2;8:00.650;17:15;1:01.211;0:43.743;0:59.050;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;4;2:42.199;0;;1:03.233;0;45.365;0;53.601;0;98.3;10:42.849;17:18;1:03.233;0:45.365;0:53.601;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;5;2:17.934;0;;52.216;0;37.406;0;48.312;0;115.6;13:00.783;17:20;0:52.216;0:37.406;0:48.312;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;6;2:17.358;0;;51.947;0;37.395;0;48.016;0;116.1;15:18.141;17:23;0:51.947;0:37.395;0:48.016;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;7;2:16.937;0;;52.249;0;37.101;0;47.587;2;116.4;17:35.078;17:25;0:52.249;0:37.101;0:47.587;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;8;2:16.850;2;;51.829;2;36.914;2;48.107;0;116.5;19:51.928;17:27;0:51.829;0:36.914;0:48.107;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;9;2:17.847;0;;52.315;0;37.110;0;48.422;0;115.6;22:09.775;17:29;0:52.315;0:37.110;0:48.422;;Alan HELLMEISTER;;;;OREGON TEAM;;
8;0;1;4:31.069;0;B;55.597;0;41.016;0;2:54.456;0;58.8;4:31.069;17:12;0:55.597;0:41.016;2:54.456;;David FUMANELLI;0:02:08.154;;;OREGON TEAM;;
8;0;2;2:08.304;0;;50.401;0;33.503;0;44.400;0;124.2;6:39.373;17:14;0:50.401;0:33.503;0:44.400;;David FUMANELLI;;;;OREGON TEAM;;
8;0;3;2:05.804;0;;47.580;0;33.818;0;44.406;0;126.7;8:45.177;17:16;0:47.580;0:33.818;0:44.406;;David FUMANELLI;;;;OREGON TEAM;;
8;0;4;2:06.137;0;;47.770;0;33.770;0;44.597;0;126.4;10:51.314;17:18;0:47.770;0:33.770;0:44.597;;David FUMANELLI;;;;OREGON TEAM;;
8;0;5;2:08.331;0;;48.587;0;34.168;0;45.576;0;124.2;12:59.645;17:20;0:48.587;0:34.168;0:45.576;;David FUMANELLI;;;;OREGON TEAM;;
8;0;6;2:07.808;0;;47.700;0;35.025;0;45.083;0;124.7;15:07.453;17:22;0:47.700;0:35.025;0:45.083;;David FUMANELLI;;;;OREGON TEAM;;
8;0;7;2:05.894;0;;47.579;0;33.574;0;44.741;0;126.6;17:13.347;17:25;0:47.579;0:33.574;0:44.741;;David FUMANELLI;;;;OREGON TEAM;;
8;0;8;2:06.018;0;;48.043;0;33.599;0;44.376;0;126.5;19:19.365;17:27;0:48.043;0:33.599;0:44.376;;David FUMANELLI;;;;OREGON TEAM;;
8;0;9;2:05.294;0;;47.247;0;33.928;0;44.119;0;127.2;21:24.659;17:29;0:47.247;0:33.928;0:44.119;;David FUMANELLI;;;;OREGON TEAM;;
8;0;10;2:05.142;0;;47.458;0;33.519;0;44.165;0;127.4;23:29.801;17:31;0:47.458;0:33.519;0:44.165;;David FUMANELLI;;;;OREGON TEAM;;
8;0;11;2:05.009;0;;47.441;0;33.343;2;44.225;0;127.5;25:34.810;17:33;0:47.441;0:33.343;0:44.225;;David FUMANELLI;;;;OREGON TEAM;;
8;0;12;2:05.109;0;;47.324;0;33.590;0;44.195;0;127.4;27:39.919;17:35;0:47.324;0:33.590;0:44.195;;David FUMANELLI;;;;OREGON TEAM;;
8;0;13;2:04.404;2;;47.019;2;33.551;0;43.834;2;128.1;29:44.323;17:37;0:47.019;0:33.551;0:43.834;;David FUMANELLI;;;;OREGON TEAM;;
9;0;1;2:31.836;0;;56.553;0;41.541;0;53.742;0;105.0;2:31.836;17:10;0:56.553;0:41.541;0:53.742;;Christian KLIEN;;;;ZELE RACING;;
9;0;2;2:44.016;0;;1:03.043;0;45.282;0;55.691;0;97.2;5:15.852;17:13;1:03.043;0:45.282;0:55.691;;Christian KLIEN;;;;ZELE RACING;;
9;0;3;2:43.637;0;;1:00.898;0;44.321;0;58.418;0;97.4;7:59.489;17:15;1:00.898;0:44.321;0:58.418;;Christian KLIEN;;;;ZELE RACING;;
9;0;4;2:40.879;0;;1:03.868;0;45.168;0;51.843;0;99.1;10:40.368;17:18;1:03.868;0:45.168;0:51.843;;Christian KLIEN;;;;ZELE RACING;;
