﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;2;2:07.998;0;;48.525;0;35.582;0;43.891;0;124.5;4:48.380;12:14;0:48.525;0:35.582;0:43.891;;Andres MENDEZ;;;;ZELE RACING;;
11;0;3;2:05.149;0;;47.501;0;34.077;0;43.571;0;127.4;6:53.529;12:16;0:47.501;0:34.077;0:43.571;;Andres MENDEZ;;;;ZELE RACING;;
11;0;4;2:05.438;0;;47.608;0;33.743;0;44.087;0;127.1;8:58.967;12:18;0:47.608;0:33.743;0:44.087;;Andres MENDEZ;;;;ZELE RACING;;
11;0;5;2:05.173;0;;47.945;0;33.978;0;43.250;0;127.4;11:04.140;12:21;0:47.945;0:33.978;0:43.250;;Andres MENDEZ;;;;ZELE RACING;;
11;0;6;2:04.967;0;;47.697;0;33.646;0;43.624;0;127.6;13:09.107;12:23;0:47.697;0:33.646;0:43.624;;Andres MENDEZ;;;;ZELE RACING;;
11;0;7;2:04.467;0;;47.873;0;33.946;0;42.648;2;128.1;15:13.574;12:25;0:47.873;0:33.946;0:42.648;;Andres MENDEZ;;;;ZELE RACING;;
11;0;8;2:03.864;0;;47.032;0;33.748;0;43.084;0;128.7;17:17.438;12:27;0:47.032;0:33.748;0:43.084;;Andres MENDEZ;;;;ZELE RACING;;
11;0;9;2:06.775;0;;46.662;0;34.102;0;46.011;0;125.7;19:24.213;12:29;0:46.662;0:34.102;0:46.011;;Andres MENDEZ;;;;ZELE RACING;;
11;0;10;2:03.050;2;;46.533;2;33.435;2;43.082;0;129.5;21:27.263;12:31;0:46.533;0:33.435;0:43.082;;Andres MENDEZ;;;;ZELE RACING;;
14;0;1;2:40.829;0;;1:23.114;0;34.213;0;43.502;0;99.1;2:40.829;12:12;1:23.114;0:34.213;0:43.502;;Jean RAGNOTTI;0:00:25.435;;;MONLAU COMPETICION;;
14;0;2;2:04.824;0;;48.240;0;33.921;0;42.663;2;127.7;4:45.653;12:14;0:48.240;0:33.921;0:42.663;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;3;2:04.112;2;;47.230;0;33.313;2;43.569;0;128.4;6:49.765;12:16;0:47.230;0:33.313;0:43.569;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;4;2:05.857;0;;47.260;0;34.203;0;44.394;0;126.7;8:55.622;12:18;0:47.260;0:34.203;0:44.394;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;5;2:06.088;0;;47.190;0;35.675;0;43.223;0;126.4;11:01.710;12:21;0:47.190;0:35.675;0:43.223;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;6;2:04.424;0;;46.834;0;34.572;0;43.018;0;128.1;13:06.134;12:23;0:46.834;0:34.572;0:43.018;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;7;2:06.001;0;;47.883;0;34.763;0;43.355;0;126.5;15:12.135;12:25;0:47.883;0:34.763;0:43.355;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;8;2:04.191;0;;46.830;0;34.373;0;42.988;0;128.4;17:16.326;12:27;0:46.830;0:34.373;0:42.988;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;9;2:05.108;0;;46.679;2;34.206;0;44.223;0;127.4;19:21.434;12:29;0:46.679;0:34.206;0:44.223;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;10;2:06.386;0;;47.323;0;34.697;0;44.366;0;126.1;21:27.820;12:31;0:47.323;0:34.697;0:44.366;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
15;0;1;2:51.452;0;;1:27.055;0;36.971;0;47.426;0;93.0;2:51.452;12:12;1:27.055;0:36.971;0:47.426;;Jurgen SMET;0:00:29.424;;;MONLAU COMPETICION;;
15;0;2;2:06.864;0;;49.175;0;33.756;2;43.933;0;125.7;4:58.316;12:14;0:49.175;0:33.756;0:43.933;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;3;2:05.158;2;;47.815;0;33.966;0;43.377;2;127.4;7:03.474;12:17;0:47.815;0:33.966;0:43.377;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;4;2:06.315;0;;48.297;0;34.305;0;43.713;0;126.2;9:09.789;12:19;0:48.297;0:34.305;0:43.713;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;5;2:05.322;0;;47.462;2;33.993;0;43.867;0;127.2;11:15.111;12:21;0:47.462;0:33.993;0:43.867;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;6;2:15.436;0;;49.943;0;35.564;0;49.929;0;117.7;13:30.547;12:23;0:49.943;0:35.564;0:49.929;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;7;2:10.516;0;;50.225;0;35.866;0;44.425;0;122.1;15:41.063;12:25;0:50.225;0:35.866;0:44.425;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;8;2:06.189;0;;47.757;0;34.698;0;43.734;0;126.3;17:47.252;12:27;0:47.757;0:34.698;0:43.734;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;9;2:06.588;0;;48.068;0;34.541;0;43.979;0;125.9;19:53.840;12:29;0:48.068;0:34.541;0:43.979;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;10;2:07.590;0;;48.250;0;34.820;0;44.520;0;124.9;22:01.430;12:32;0:48.250;0:34.820;0:44.520;;Jurgen SMET;;;;MONLAU COMPETICION;;
2;0;1;2:20.311;0;;1:04.457;0;33.291;0;42.563;0;113.6;2:20.311;12:12;1:04.457;0:33.291;0:42.563;;Richard GONDA;0:00:12.747;;;ART JUNIOR TEAM;;
2;0;2;1:55.950;3;;43.739;3;31.514;3;40.697;3;137.5;4:16.261;12:14;0:43.739;0:31.514;0:40.697;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;3;2:06.178;0;;44.559;0;36.074;0;45.545;0;126.3;6:22.439;12:16;0:44.559;0:36.074;0:45.545;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;4;4:18.724;0;B;43.879;0;31.908;0;3:02.937;0;61.6;10:41.163;12:20;0:43.879;0:31.908;3:02.937;;Richard GONDA;0:02:27.370;;;ART JUNIOR TEAM;;
3;0;1;2:22.885;0;;1:07.300;0;33.706;0;41.879;0;111.6;2:22.885;12:12;1:07.300;0:33.706;0:41.879;;Toni FORNE;0:00:15.842;;;ART JUNIOR TEAM;;
3;0;2;1:56.857;2;;43.954;2;31.823;2;41.080;2;136.4;4:19.742;12:14;0:43.954;0:31.823;0:41.080;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;3;1:57.934;0;;44.261;0;31.935;0;41.738;0;135.2;6:17.676;12:16;0:44.261;0:31.935;0:41.738;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;4;1:58.901;0;;44.835;0;32.215;0;41.851;0;134.1;8:16.577;12:18;0:44.835;0:32.215;0:41.851;;Toni FORNE;;;;ART JUNIOR TEAM;;
4;0;1;3:03.219;0;;1:28.167;0;48.222;0;46.830;0;87.0;3:03.219;12:13;1:28.167;0:48.222;0:46.830;;Max BRAAMS;0:00:19.786;;;V8 RACING;;
4;0;2;2:12.517;0;;56.433;0;35.228;0;40.856;2;120.3;5:15.736;12:15;0:56.433;0:35.228;0:40.856;;Max BRAAMS;;;;V8 RACING;;
4;0;3;1:59.619;2;;44.915;0;33.093;2;41.611;0;133.3;7:15.355;12:17;0:44.915;0:33.093;0:41.611;;Max BRAAMS;;;;V8 RACING;;
4;0;4;1:59.656;0;;44.714;2;33.327;0;41.615;0;133.2;9:15.011;12:19;0:44.714;0:33.327;0:41.615;;Max BRAAMS;;;;V8 RACING;;
4;0;5;2:01.332;0;;45.541;0;33.636;0;42.155;0;131.4;11:16.343;12:21;0:45.541;0:33.636;0:42.155;;Max BRAAMS;;;;V8 RACING;;
4;0;6;2:03.673;0;;46.926;0;33.582;0;43.165;0;128.9;13:20.016;12:23;0:46.926;0:33.582;0:43.165;;Max BRAAMS;;;;V8 RACING;;
4;0;7;2:02.479;0;;46.034;0;33.865;0;42.580;0;130.2;15:22.495;12:25;0:46.034;0:33.865;0:42.580;;Max BRAAMS;;;;V8 RACING;;
4;0;8;3:21.231;0;B;46.075;0;34.109;0;2:01.047;0;79.2;18:43.726;12:28;0:46.075;0:34.109;2:01.047;;Max BRAAMS;0:01:25.690;;;V8 RACING;;
4;0;9;2:05.560;0;;49.550;0;33.394;0;42.616;0;127.0;20:49.286;12:30;0:49.550;0:33.394;0:42.616;;Max BRAAMS;;;;V8 RACING;;
5;0;1;2:34.781;0;;1:16.675;0;34.662;0;43.444;0;103.0;2:34.781;12:12;1:16.675;0:34.662;0:43.444;;Diederik SIJTHOFF;0:00:20.992;;;V8 RACING;;
5;0;2;2:01.901;0;;46.415;0;32.795;2;42.691;0;130.8;4:36.682;12:14;0:46.415;0:32.795;0:42.691;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;3;2:02.066;0;;46.605;0;33.502;0;41.959;0;130.6;6:38.748;12:16;0:46.605;0:33.502;0:41.959;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;4;2:00.280;0;;45.614;0;32.943;0;41.723;2;132.5;8:39.028;12:18;0:45.614;0:32.943;0:41.723;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;5;2:00.861;0;;45.920;0;32.882;0;42.059;0;131.9;10:39.889;12:20;0:45.920;0:32.882;0:42.059;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;6;2:00.935;0;;45.732;0;32.991;0;42.212;0;131.8;12:40.824;12:22;0:45.732;0:32.991;0:42.212;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;7;3:50.129;0;B;47.929;0;33.412;0;2:28.788;0;69.3;16:30.953;12:26;0:47.929;0:33.412;2:28.788;;Diederik SIJTHOFF;0:01:52.190;;;V8 RACING;;
5;0;8;2:03.842;0;;48.982;0;32.932;0;41.928;0;128.7;18:34.795;12:28;0:48.982;0:32.932;0:41.928;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;9;2:00.238;2;;45.274;2;33.021;0;41.943;0;132.6;20:35.033;12:30;0:45.274;0:33.021;0:41.943;;Diederik SIJTHOFF;;;;V8 RACING;;
6;0;1;2:16.358;0;;1:01.023;0;33.285;0;42.050;0;116.9;2:16.358;12:12;1:01.023;0:33.285;0:42.050;;Niccolò NALIO;0:00:10.278;;;OREGON TEAM;;
6;0;2;1:58.736;2;;44.785;2;32.490;0;41.461;0;134.3;4:15.094;12:14;0:44.785;0:32.490;0:41.461;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;3;1:58.899;0;;45.290;0;32.216;0;41.393;2;134.1;6:13.993;12:16;0:45.290;0:32.216;0:41.393;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;4;1:58.963;0;;45.049;0;32.052;2;41.862;0;134.0;8:12.956;12:18;0:45.049;0:32.052;0:41.862;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;5;2:00.498;0;;45.406;0;32.663;0;42.429;0;132.3;10:13.454;12:20;0:45.406;0:32.663;0:42.429;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;6;2:00.955;0;;45.928;0;32.694;0;42.333;0;131.8;12:14.409;12:22;0:45.928;0:32.694;0:42.333;;Niccolò NALIO;;;;OREGON TEAM;;
7;0;1;2:29.182;0;;1:10.322;0;34.639;0;44.221;0;106.9;2:29.182;12:12;1:10.322;0:34.639;0:44.221;;Adalberto BAPTISTA;0:00:16.642;;;OREGON TEAM;;
7;0;2;2:06.356;0;;47.513;0;35.669;0;43.174;0;126.2;4:35.538;12:14;0:47.513;0:35.669;0:43.174;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;3;2:05.183;0;;46.799;0;35.144;0;43.240;0;127.3;6:40.721;12:16;0:46.799;0:35.144;0:43.240;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;4;2:03.759;0;;46.772;0;33.799;0;43.188;0;128.8;8:44.480;12:18;0:46.772;0:33.799;0:43.188;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;5;2:06.416;0;;46.963;0;35.532;0;43.921;0;126.1;10:50.896;12:20;0:46.963;0:35.532;0:43.921;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;6;2:03.982;0;;47.283;0;33.579;0;43.120;0;128.6;12:54.878;12:22;0:47.283;0:33.579;0:43.120;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;7;2:07.431;0;;48.598;0;34.323;0;44.510;0;125.1;15:02.309;12:25;0:48.598;0:34.323;0:44.510;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;8;2:05.519;0;;47.817;0;34.402;0;43.300;0;127.0;17:07.828;12:27;0:47.817;0:34.402;0:43.300;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;9;2:02.802;2;;46.638;2;33.214;2;42.950;2;129.8;19:10.630;12:29;0:46.638;0:33.214;0:42.950;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;10;2:02.925;0;;46.718;0;33.242;0;42.965;0;129.7;21:13.555;12:31;0:46.718;0:33.242;0:42.965;;Adalberto BAPTISTA;;;;OREGON TEAM;;
8;0;1;2:48.836;0;;1:31.694;0;33.155;0;43.987;0;94.4;2:48.836;12:12;1:31.694;0:33.155;0:43.987;;Dario CAPITANIO;0:00:42.262;;;OREGON TEAM;;
8;0;2;1:59.767;0;;43.807;2;32.253;0;43.707;0;133.1;4:48.603;12:14;0:43.807;0:32.253;0:43.707;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;3;2:00.471;0;;44.642;0;33.364;0;42.465;0;132.3;6:49.074;12:16;0:44.642;0:33.364;0:42.465;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;4;1:57.803;2;;44.196;0;31.825;2;41.782;2;135.3;8:46.877;12:18;0:44.196;0:31.825;0:41.782;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;5;2:00.506;0;;45.289;0;33.238;0;41.979;0;132.3;10:47.383;12:20;0:45.289;0:33.238;0:41.979;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;6;2:00.183;0;;45.465;0;32.454;0;42.264;0;132.6;12:47.566;12:22;0:45.465;0:32.454;0:42.264;;Dario CAPITANIO;;;;OREGON TEAM;;
8;0;7;2:01.623;0;;45.870;0;33.289;0;42.464;0;131.1;14:49.189;12:24;0:45.870;0:33.289;0:42.464;;Dario CAPITANIO;;;;OREGON TEAM;;
9;0;1;2:51.224;0;;1:28.967;0;35.428;0;46.829;0;93.1;2:51.224;12:12;1:28.967;0:35.428;0:46.829;;Christof VON GRÜNIGEN;0:00:35.385;;;ZELE RACING;;
9;0;2;2:00.797;2;;45.868;0;32.143;2;42.786;0;132.0;4:52.021;12:14;0:45.868;0:32.143;0:42.786;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;3;2:02.289;0;;45.838;0;32.518;0;43.933;0;130.4;6:54.310;12:16;0:45.838;0:32.518;0:43.933;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;4;2:04.403;0;;47.130;0;33.980;0;43.293;0;128.1;8:58.713;12:18;0:47.130;0:33.980;0:43.293;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;5;2:01.638;0;;45.721;2;32.670;0;43.247;0;131.1;11:00.351;12:21;0:45.721;0:32.670;0:43.247;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;6;2:01.976;0;;46.276;0;33.073;0;42.627;0;130.7;13:02.327;12:23;0:46.276;0:33.073;0:42.627;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;7;2:01.892;0;;46.552;0;32.572;0;42.768;0;130.8;15:04.219;12:25;0:46.552;0:32.572;0:42.768;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;8;2:00.984;0;;46.003;0;32.426;0;42.555;2;131.8;17:05.203;12:27;0:46.003;0:32.426;0:42.555;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;9;2:00.909;0;;45.803;0;32.244;0;42.862;0;131.8;19:06.112;12:29;0:45.803;0:32.244;0:42.862;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;0;10;2:02.251;0;;45.893;0;32.544;0;43.814;0;130.4;21:08.363;12:31;0:45.893;0:32.544;0:43.814;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
