﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;4;1:51.755;0;;42.356;0;29.899;0;39.500;0;142.6;8:13.211;11:20;0:42.356;0:29.899;0:39.500;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;5;1:50.179;0;;41.390;0;29.588;0;39.201;0;144.7;10:03.390;11:22;0:41.390;0:29.588;0:39.201;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;6;1:50.626;0;;41.682;0;29.539;0;39.405;0;144.1;11:54.016;11:23;0:41.682;0:29.539;0:39.405;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;7;6:53.983;0;B;42.190;0;30.739;0;5:41.054;0;38.5;18:47.999;11:30;0:42.190;0:30.739;5:41.054;;Roy NISSANY;0:05:06.325;R;;TECH 1 RACING;;
17;0;8;2:10.062;0;;55.667;0;32.787;0;41.608;0;122.6;20:58.061;11:32;0:55.667;0:32.787;0:41.608;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;9;1:57.987;0;;44.138;0;31.008;0;42.841;0;135.1;22:56.048;11:34;0:44.138;0:31.008;0:42.841;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;10;1:49.846;2;;41.494;0;28.975;2;39.377;0;145.1;24:45.894;11:36;0:41.494;0:28.975;0:39.377;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;11;1:50.024;0;;41.272;2;29.274;0;39.478;0;144.9;26:35.918;11:38;0:41.272;0:29.274;0:39.478;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;12;1:50.048;0;;41.519;0;29.369;0;39.160;2;144.9;28:25.966;11:40;0:41.519;0:29.369;0:39.160;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;13;1:50.189;0;;41.579;0;29.156;0;39.454;0;144.7;30:16.155;11:42;0:41.579;0:29.156;0:39.454;;Roy NISSANY;;R;;TECH 1 RACING;;
18;0;1;2:24.366;0;;1:07.876;0;33.080;0;43.410;0;110.4;2:24.366;11:14;1:07.876;0:33.080;0:43.410;;Aurélien PANIS;0:00:14.406;R;;TECH 1 RACING;;
18;0;2;1:51.943;0;;42.482;0;29.625;0;39.836;0;142.4;4:16.309;11:16;0:42.482;0:29.625;0:39.836;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;3;1:52.288;0;;43.651;0;29.122;0;39.515;0;142.0;6:08.597;11:18;0:43.651;0:29.122;0:39.515;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;4;1:50.510;0;;41.714;0;28.987;0;39.809;0;144.2;7:59.107;11:19;0:41.714;0:28.987;0:39.809;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;5;1:50.398;0;;41.314;0;29.271;0;39.813;0;144.4;9:49.505;11:21;0:41.314;0:29.271;0:39.813;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;6;1:50.542;0;;41.174;0;29.276;0;40.092;0;144.2;11:40.047;11:23;0:41.174;0:29.276;0:40.092;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;7;7:10.470;0;B;41.372;0;29.862;0;5:59.236;0;37.0;18:50.517;11:30;0:41.372;0:29.862;5:59.236;;Aurélien PANIS;0:05:23.600;R;;TECH 1 RACING;;
18;0;8;2:11.563;0;;55.165;0;32.554;0;43.844;0;121.2;21:02.080;11:33;0:55.165;0:32.554;0:43.844;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;9;1:56.481;0;;42.463;0;30.315;0;43.703;0;136.9;22:58.561;11:34;0:42.463;0:30.315;0:43.703;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;10;1:49.303;0;;40.893;0;28.924;0;39.486;0;145.8;24:47.864;11:36;0:40.893;0:28.924;0:39.486;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;11;1:49.124;0;;40.997;0;28.833;0;39.294;2;146.1;26:36.988;11:38;0:40.997;0:28.833;0:39.294;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;12;1:56.285;0;;45.204;0;30.791;0;40.290;0;137.1;28:33.273;11:40;0:45.204;0:30.791;0:40.290;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;13;1:48.987;2;;40.855;2;28.775;2;39.357;0;146.3;30:22.260;11:42;0:40.855;0:28.775;0:39.357;;Aurélien PANIS;;R;;TECH 1 RACING;;
2;0;1;3:19.961;0;;2:05.410;0;32.554;0;41.997;0;79.7;3:19.961;11:15;2:05.410;0:32.554;0:41.997;;Dean STONEMAN;0:01:11.964;R;;DAMS;;
2;0;2;1:52.735;0;;42.979;0;29.624;0;40.132;0;141.4;5:12.696;11:17;0:42.979;0:29.624;0:40.132;;Dean STONEMAN;;R;;DAMS;;
2;0;3;1:48.540;0;;40.454;0;28.727;0;39.359;0;146.9;7:01.236;11:19;0:40.454;0:28.727;0:39.359;;Dean STONEMAN;;R;;DAMS;;
2;0;4;1:49.121;0;;40.764;0;28.862;0;39.495;0;146.1;8:50.357;11:20;0:40.764;0:28.862;0:39.495;;Dean STONEMAN;;R;;DAMS;;
2;0;5;2:06.033;0;;50.730;0;35.043;0;40.260;0;126.5;10:56.390;11:22;0:50.730;0:35.043;0:40.260;;Dean STONEMAN;;R;;DAMS;;
2;0;6;1:48.738;0;;40.583;0;28.686;0;39.469;0;146.6;12:45.128;11:24;0:40.583;0:28.686;0:39.469;;Dean STONEMAN;;R;;DAMS;;
2;0;7;6:39.772;0;B;40.993;0;29.634;0;5:29.145;0;39.9;19:24.900;11:31;0:40.993;0:29.634;5:29.145;;Dean STONEMAN;0:04:54.584;R;;DAMS;;
2;0;8;2:04.260;0;;50.491;0;32.785;0;40.984;0;128.3;21:29.160;11:33;0:50.491;0:32.785;0:40.984;;Dean STONEMAN;;R;;DAMS;;
2;0;9;1:50.985;0;;40.568;0;28.572;0;41.845;0;143.6;23:20.145;11:35;0:40.568;0:28.572;0:41.845;;Dean STONEMAN;;R;;DAMS;;
2;0;10;1:47.492;0;;40.386;0;28.314;0;38.792;2;148.3;25:07.637;11:37;0:40.386;0:28.314;0:38.792;;Dean STONEMAN;;R;;DAMS;;
2;0;11;1:47.467;2;;40.241;2;28.418;0;38.808;0;148.3;26:55.104;11:38;0:40.241;0:28.418;0:38.808;;Dean STONEMAN;;R;;DAMS;;
2;0;12;2:01.227;0;;41.933;0;39.184;0;40.110;0;131.5;28:56.331;11:40;0:41.933;0:39.184;0:40.110;;Dean STONEMAN;;R;;DAMS;;
2;0;13;1:47.600;0;;40.245;0;28.284;2;39.071;0;148.1;30:43.931;11:42;0:40.245;0:28.284;0:39.071;;Dean STONEMAN;;R;;DAMS;;
20;0;1;3:16.208;0;;2:01.882;0;33.263;0;41.063;0;81.2;3:16.208;11:15;2:01.882;0:33.263;0:41.063;;André NEGRÃO;0:01:07.971;;;INTERNATIONAL DRACO RACING;;
20;0;2;1:52.217;0;;42.248;0;29.875;0;40.094;0;142.1;5:08.425;11:17;0:42.248;0:29.875;0:40.094;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;3;1:50.349;0;;41.570;0;29.362;0;39.417;0;144.5;6:58.774;11:18;0:41.570;0:29.362;0:39.417;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;4;1:50.642;0;;41.327;0;29.618;0;39.697;0;144.1;8:49.416;11:20;0:41.327;0:29.618;0:39.697;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;5;1:49.877;0;;41.131;0;28.989;0;39.757;0;145.1;10:39.293;11:22;0:41.131;0:28.989;0:39.757;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;6;1:58.560;0;;43.909;0;34.094;0;40.557;0;134.5;12:37.853;11:24;0:43.909;0:34.094;0:40.557;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;7;5:10.524;0;B;41.289;0;29.134;0;4:00.101;0;51.3;17:48.377;11:29;0:41.289;0:29.134;4:00.101;;André NEGRÃO;0:03:19.437;;;INTERNATIONAL DRACO RACING;;
20;0;8;2:00.197;0;;50.374;0;30.074;0;39.749;0;132.6;19:48.574;11:31;0:50.374;0:30.074;0:39.749;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;9;1:48.058;0;;40.848;0;28.447;2;38.763;0;147.5;21:36.632;11:33;0:40.848;0:28.447;0:38.763;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;10;1:47.702;2;;40.269;2;28.701;0;38.732;2;148.0;23:24.334;11:35;0:40.269;0:28.701;0:38.732;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;11;2:01.793;0;;45.642;0;33.669;0;42.482;0;130.9;25:26.127;11:37;0:45.642;0:33.669;0:42.482;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;12;1:48.122;0;;40.720;0;28.452;0;38.950;0;147.4;27:14.249;11:39;0:40.720;0:28.452;0:38.950;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;13;1:51.564;0;;43.217;0;29.018;0;39.329;0;142.9;29:05.813;11:41;0:43.217;0:29.018;0:39.329;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
20;0;14;1:48.302;0;;40.387;0;28.552;0;39.363;0;147.2;30:54.115;11:42;0:40.387;0:28.552;0:39.363;;André NEGRÃO;;;;INTERNATIONAL DRACO RACING;;
25;0;1;2:27.252;0;;1:16.216;0;31.239;0;39.797;0;108.3;2:27.252;11:14;1:16.216;0:31.239;0:39.797;;Sean GELAEL;0:00:27.057;R;;JAGONYA AYAM WITH CARLIN;;
25;0;2;1:51.703;0;;42.528;0;29.027;0;40.148;0;142.7;4:18.955;11:16;0:42.528;0:29.027;0:40.148;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;3;1:52.916;0;;41.465;0;29.402;0;42.049;0;141.2;6:11.871;11:18;0:41.465;0:29.402;0:42.049;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;4;1:48.157;2;;40.585;2;28.483;0;39.089;2;147.4;8:00.028;11:20;0:40.585;0:28.483;0:39.089;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;5;1:55.291;0;;44.027;0;31.111;0;40.153;0;138.3;9:55.319;11:21;0:44.027;0:31.111;0:40.153;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;6;8:03.279;0;B;40.659;0;28.915;0;6:53.705;0;33.0;17:58.598;11:29;0:40.659;0:28.915;6:53.705;;Sean GELAEL;0:06:19.241;R;;JAGONYA AYAM WITH CARLIN;;
25;0;7;2:10.125;0;;53.114;0;34.288;0;42.723;0;122.5;20:08.723;11:32;0:53.114;0:34.288;0:42.723;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;8;1:54.804;0;;43.970;0;30.271;0;40.563;0;138.9;22:03.527;11:34;0:43.970;0:30.271;0:40.563;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;9;1:52.230;0;;42.984;0;28.837;0;40.409;0;142.0;23:55.757;11:35;0:42.984;0:28.837;0:40.409;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;10;1:49.568;0;;41.459;0;28.912;0;39.197;0;145.5;25:45.325;11:37;0:41.459;0:28.912;0:39.197;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;11;1:48.743;0;;40.884;0;28.624;0;39.235;0;146.6;27:34.068;11:39;0:40.884;0:28.624;0:39.235;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;12;1:48.336;0;;40.595;0;28.496;0;39.245;0;147.1;29:22.404;11:41;0:40.595;0:28.496;0:39.245;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
25;0;13;1:48.659;0;;40.818;0;28.437;2;39.404;0;146.7;31:11.063;11:43;0:40.818;0:28.437;0:39.404;;Sean GELAEL;;R;;JAGONYA AYAM WITH CARLIN;;
26;0;1;2:50.235;0;;1:33.644;0;32.026;0;44.565;0;93.6;2:50.235;11:14;1:33.644;0:32.026;0:44.565;;Tom DILLMANN;0:00:37.538;;;JAGONYA AYAM WITH CARLIN;;
26;0;2;1:49.970;0;;41.453;0;29.450;0;39.067;0;145.0;4:40.205;11:16;0:41.453;0:29.450;0:39.067;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;3;2:16.556;0;;58.392;0;36.685;0;41.479;0;116.7;6:56.761;11:18;0:58.392;0:36.685;0:41.479;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;4;1:48.424;0;;40.706;0;28.812;0;38.906;0;147.0;8:45.185;11:20;0:40.706;0:28.812;0:38.906;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;5;1:48.518;0;;40.630;0;28.704;0;39.184;0;146.9;10:33.703;11:22;0:40.630;0:28.704;0:39.184;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
26;0;6;1:49.129;0;;40.590;0;28.920;0;39.619;0;146.1;12:22.832;11:24;0:40.590;0:28.920;0:39.619;;Tom DILLMANN;;;;JAGONYA AYAM WITH CARLIN;;
