﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;2;2:07.400;0;;49.227;0;34.593;0;43.580;2;125.1;5:16.512;13:50;0:49.227;0:34.593;0:43.580;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;3;2:07.269;0;;49.113;0;34.050;0;44.106;0;125.3;7:23.781;13:52;0:49.113;0:34.050;0:44.106;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;4;2:06.806;0;;48.983;0;34.067;0;43.756;0;125.7;9:30.587;13:54;0:48.983;0:34.067;0:43.756;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;5;2:06.631;0;;48.972;0;33.997;0;43.662;0;125.9;11:37.218;13:56;0:48.972;0:33.997;0:43.662;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;6;6:03.448;0;B;49.001;0;33.960;2;4:40.487;0;43.9;17:40.666;14:02;0:49.001;0:33.960;4:40.487;;Joaquín RODRIGO;0:03:51.073;A;;Automovil Club Zaragoza;;
12;0;7;3:06.172;0;;1:09.353;0;39.365;0;1:17.454;0;85.6;20:46.838;14:05;1:09.353;0:39.365;1:17.454;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;8;2:19.834;0;;48.896;0;37.830;0;53.108;0;114.0;23:06.672;14:08;0:48.896;0:37.830;0:53.108;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;9;2:06.993;0;;48.938;0;34.200;0;43.855;0;125.5;25:13.665;14:10;0:48.938;0:34.200;0:43.855;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;10;2:06.574;2;;48.744;2;34.054;0;43.776;0;125.9;27:20.239;14:12;0:48.744;0:34.054;0:43.776;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;11;2:08.085;0;;49.049;0;35.171;0;43.865;0;124.5;29:28.324;14:14;0:49.049;0:35.171;0:43.865;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
15;0;1;3:07.551;0;;1:38.551;0;41.273;0;47.727;0;85.0;3:07.551;13:48;1:38.551;0:41.273;0:47.727;;Alba CANO;0:00:42.781;DJ;;Monlau Competición;;
15;0;2;3:02.396;0;B;48.803;0;34.345;0;1:39.248;0;87.4;6:09.947;13:51;0:48.803;0:34.345;1:39.248;;Alba CANO;0:01:02.965;DJ;;Monlau Competición;;
15;0;3;2:17.032;0;;56.698;0;36.773;0;43.561;0;116.3;8:26.979;13:53;0:56.698;0:36.773;0:43.561;;Alba CANO;;DJ;;Monlau Competición;;
15;0;4;2:05.306;0;;47.983;0;34.151;0;43.172;0;127.2;10:32.285;13:55;0:47.983;0:34.151;0:43.172;;Alba CANO;;DJ;;Monlau Competición;;
15;0;5;2:04.932;0;;48.020;0;34.057;0;42.855;2;127.6;12:37.217;13:57;0:48.020;0:34.057;0:42.855;;Alba CANO;;DJ;;Monlau Competición;;
15;0;6;2:04.968;0;;47.940;2;33.894;0;43.134;0;127.6;14:42.185;13:59;0:47.940;0:33.894;0:43.134;;Alba CANO;;DJ;;Monlau Competición;;
15;0;7;4:54.052;0;B;48.057;0;34.094;0;3:31.901;0;54.2;19:36.237;14:04;0:48.057;0:34.094;3:31.901;;Alba CANO;0:02:54.341;DJ;;Monlau Competición;;
15;0;8;2:15.769;0;;56.645;0;35.391;0;43.733;0;117.4;21:52.006;14:06;0:56.645;0:35.391;0:43.733;;Alba CANO;;DJ;;Monlau Competición;;
15;0;9;2:05.864;0;;48.286;0;34.472;0;43.106;0;126.7;23:57.870;14:08;0:48.286;0:34.472;0:43.106;;Alba CANO;;DJ;;Monlau Competición;;
15;0;10;2:04.928;0;;47.980;0;33.890;0;43.058;0;127.6;26:02.798;14:11;0:47.980;0:33.890;0:43.058;;Alba CANO;;DJ;;Monlau Competición;;
15;0;11;2:04.699;0;;47.951;0;33.885;0;42.863;0;127.8;28:07.497;14:13;0:47.951;0:33.885;0:42.863;;Alba CANO;;DJ;;Monlau Competición;;
15;0;12;2:04.681;2;;47.995;0;33.762;2;42.924;0;127.9;30:12.178;14:15;0:47.995;0:33.762;0:42.924;;Alba CANO;;DJ;;Monlau Competición;;
16;0;1;3:13.951;0;;1:41.835;0;41.253;0;50.863;0;82.2;3:13.951;13:48;1:41.835;0:41.253;0:50.863;;Lionel VIGUIER;0:00:39.800;RJ;;Benjamín Díaz;;
16;0;2;2:29.353;0;;59.307;0;41.942;0;48.104;0;106.7;5:43.304;13:50;0:59.307;0:41.942;0:48.104;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;3;2:13.130;0;;50.264;0;35.670;0;47.196;0;119.7;7:56.434;13:52;0:50.264;0:35.670;0:47.196;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;4;2:09.445;0;;50.232;0;35.487;0;43.726;0;123.1;10:05.879;13:55;0:50.232;0:35.487;0:43.726;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;5;2:08.639;0;;49.774;0;35.032;0;43.833;0;123.9;12:14.518;13:57;0:49.774;0:35.032;0:43.833;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;6;2:06.435;0;;48.720;0;34.269;0;43.446;0;126.1;14:20.953;13:59;0:48.720;0:34.269;0:43.446;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;7;2:07.191;0;;49.297;0;34.352;0;43.542;0;125.3;16:28.144;14:01;0:49.297;0:34.352;0:43.542;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;8;2:07.612;0;;49.222;0;34.935;0;43.455;0;124.9;18:35.756;14:03;0:49.222;0:34.935;0:43.455;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;9;2:06.573;0;;48.806;0;34.235;0;43.532;0;125.9;20:42.329;14:05;0:48.806;0:34.235;0:43.532;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;10;2:06.903;0;;49.071;0;34.415;0;43.417;0;125.6;22:49.232;14:07;0:49.071;0:34.415;0:43.417;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;11;2:06.403;0;;48.455;0;34.490;0;43.458;0;126.1;24:55.635;14:09;0:48.455;0:34.490;0:43.458;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;12;2:06.260;0;;48.603;0;34.372;0;43.285;0;126.3;27:01.895;14:12;0:48.603;0:34.372;0:43.285;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;13;2:06.164;2;;48.429;2;34.560;0;43.175;2;126.3;29:08.059;14:14;0:48.429;0:34.560;0:43.175;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;14;2:06.450;0;;48.503;0;34.197;2;43.750;0;126.1;31:14.509;14:16;0:48.503;0:34.197;0:43.750;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
23;0;1;3:11.291;0;;1:34.984;0;43.336;0;52.971;0;83.3;3:11.291;13:48;1:34.984;0:43.336;0:52.971;;Jordi PALOMERAS;0:00:31.627;;;Desguaces La Torre;;
23;0;2;2:32.171;0;;59.481;0;41.412;0;51.278;0;104.8;5:43.462;13:50;0:59.481;0:41.412;0:51.278;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;3;2:11.665;0;;51.335;0;34.766;0;45.564;0;121.1;7:55.127;13:52;0:51.335;0:34.766;0:45.564;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;4;2:07.372;0;;50.582;0;33.798;0;42.992;0;125.2;10:02.499;13:55;0:50.582;0:33.798;0:42.992;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;5;2:04.234;0;;47.756;0;33.599;0;42.879;0;128.3;12:06.733;13:57;0:47.756;0:33.599;0:42.879;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;6;2:04.357;0;;47.946;0;33.468;0;42.943;0;128.2;14:11.090;13:59;0:47.946;0:33.468;0:42.943;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;7;3:46.891;0;B;48.017;0;33.704;0;2:25.170;0;70.3;17:57.981;14:02;0:48.017;0:33.704;2:25.170;;Jordi PALOMERAS;0:01:48.385;;;Desguaces La Torre;;
23;0;8;2:15.066;0;;54.910;0;35.623;0;44.533;0;118.0;20:13.047;14:05;0:54.910;0:35.623;0:44.533;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;9;2:03.773;2;;47.656;2;33.421;2;42.696;2;128.8;22:16.820;14:07;0:47.656;0:33.421;0:42.696;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;10;2:04.413;0;;47.888;0;33.494;0;43.031;0;128.1;24:21.233;14:09;0:47.888;0:33.494;0:43.031;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;11;2:04.315;0;;47.815;0;33.756;0;42.744;0;128.2;26:25.548;14:11;0:47.815;0:33.756;0:42.744;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;12;2:21.910;0;;57.041;0;39.619;0;45.250;0;112.3;28:47.458;14:13;0:57.041;0:39.619;0:45.250;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;13;2:04.069;0;;47.849;0;33.491;0;42.729;0;128.5;30:51.527;14:15;0:47.849;0:33.491;0:42.729;;Jordi PALOMERAS;;;;Desguaces La Torre;;
3;0;1;2:41.522;0;;1:19.354;0;36.923;0;45.245;0;98.7;2:41.522;13:47;1:19.354;0:36.923;0:45.245;;Alfonso SANGRADOR;0:00:24.933;RJ;;Esc. Costa Daurada;;
3;0;2;2:04.698;0;;48.305;0;33.662;0;42.731;2;127.8;4:46.220;13:49;0:48.305;0:33.662;0:42.731;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;3;2:04.219;2;;47.775;2;33.549;0;42.895;0;128.3;6:50.439;13:51;0:47.775;0:33.549;0:42.895;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;4;2:04.447;0;;48.000;0;33.614;0;42.833;0;128.1;8:54.886;13:53;0:48.000;0:33.614;0:42.833;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;5;2:04.486;0;;48.023;0;33.512;2;42.951;0;128.1;10:59.372;13:55;0:48.023;0:33.512;0:42.951;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;6;2:04.814;0;;48.059;0;33.772;0;42.983;0;127.7;13:04.186;13:58;0:48.059;0:33.772;0:42.983;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;7;2:05.609;0;;48.356;0;33.817;0;43.436;0;126.9;15:09.795;14:00;0:48.356;0:33.817;0:43.436;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;8;5:32.675;0;B;48.253;0;33.915;0;4:10.507;0;47.9;20:42.470;14:05;0:48.253;0:33.915;4:10.507;;Alfonso SANGRADOR;0:03:34.137;RJ;;Esc. Costa Daurada;;
3;0;9;2:22.990;0;;55.543;0;39.941;0;47.506;0;111.5;23:05.460;14:08;0:55.543;0:39.941;0:47.506;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;10;2:05.093;0;;48.431;0;33.768;0;42.894;0;127.4;25:10.553;14:10;0:48.431;0:33.768;0:42.894;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;11;2:04.826;0;;48.041;0;33.862;0;42.923;0;127.7;27:15.379;14:12;0:48.041;0:33.862;0:42.923;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;12;2:10.467;0;;48.331;0;34.316;0;47.820;0;122.2;29:25.846;14:14;0:48.331;0:34.316;0:47.820;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;13;2:04.777;0;;48.119;0;33.692;0;42.966;0;127.8;31:30.623;14:16;0:48.119;0:33.692;0:42.966;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
34;0;1;3:11.798;0;;1:39.308;0;42.646;0;49.844;0;83.1;3:11.798;13:48;1:39.308;0:42.646;0:49.844;;Rafael VILLANUEVA;0:00:38.343;;;Nicolas Milan;;
34;0;2;2:14.797;0;;52.932;0;37.088;0;44.777;0;118.3;5:26.595;13:50;0:52.932;0:37.088;0:44.777;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;3;4:22.813;0;B;48.791;0;35.742;0;2:58.280;0;60.7;9:49.408;13:54;0:48.791;0:35.742;2:58.280;;Rafael VILLANUEVA;0:02:20.950;;;Nicolas Milan;;
34;0;4;2:14.266;0;;57.110;0;34.846;0;42.310;0;118.7;12:03.674;13:57;0:57.110;0:34.846;0:42.310;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;5;2:02.769;4;;47.295;4;33.166;4;42.308;0;129.8;14:06.443;13:59;0:47.295;0:33.166;0:42.308;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;6;2:02.999;0;;47.376;0;33.342;0;42.281;4;129.6;16:09.442;14:01;0:47.376;0:33.342;0:42.281;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;7;2:04.860;0;;47.551;0;33.527;0;43.782;0;127.7;18:14.302;14:03;0:47.551;0:33.527;0:43.782;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;8;2:26.833;0;;58.525;0;40.756;0;47.552;0;108.6;20:41.135;14:05;0:58.525;0:40.756;0:47.552;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;9;2:03.719;0;;47.591;0;33.415;0;42.713;0;128.8;22:44.854;14:07;0:47.591;0:33.415;0:42.713;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;10;2:04.261;0;;47.692;0;33.842;0;42.727;0;128.3;24:49.115;14:09;0:47.692;0:33.842;0:42.727;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;11;2:04.855;0;;47.934;0;33.949;0;42.972;0;127.7;26:53.970;14:11;0:47.934;0:33.949;0:42.972;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;12;2:04.580;0;;47.903;0;33.784;0;42.893;0;128.0;28:58.550;14:13;0:47.903;0:33.784;0:42.893;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;13;2:06.017;0;;47.827;0;33.656;0;44.534;0;126.5;31:04.567;14:16;0:47.827;0:33.656;0:44.534;;Rafael VILLANUEVA;;;;Nicolas Milan;;
4;0;1;3:12.797;0;;1:37.594;0;42.496;0;52.707;0;82.7;3:12.797;13:48;1:37.594;0:42.496;0:52.707;;Carlos ESTEBAN;0:00:36.921;A;;Desguaces La Torre;;
4;0;2;2:20.123;0;;58.802;0;37.196;0;44.125;0;113.8;5:32.920;13:50;0:58.802;0:37.196;0:44.125;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;3;2:06.888;0;;48.063;0;34.638;0;44.187;0;125.6;7:39.808;13:52;0:48.063;0:34.638;0:44.187;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;4;2:05.353;2;;47.985;2;33.906;2;43.462;2;127.2;9:45.161;13:54;0:47.985;0:33.906;0:43.462;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;5;2:05.783;0;;48.211;0;34.084;0;43.488;0;126.7;11:50.944;13:56;0:48.211;0:34.084;0:43.488;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;6;2:05.871;0;;48.095;0;34.252;0;43.524;0;126.6;13:56.815;13:58;0:48.095;0:34.252;0:43.524;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;7;5:46.799;0;B;57.337;0;45.696;0;4:03.766;0;46.0;19:43.614;14:04;0:57.337;0:45.696;4:03.766;;Carlos ESTEBAN;0:03:23.443;A;;Desguaces La Torre;;
6;0;1;2:58.946;0;;1:33.947;0;39.671;0;45.328;0;89.1;2:58.946;13:47;1:33.947;0:39.671;0:45.328;;Álvaro VELA;0:00:32.822;;;Desguaces La Torre;;
6;0;2;2:10.260;0;;51.212;0;35.891;0;43.157;0;122.4;5:09.206;13:50;0:51.212;0:35.891;0:43.157;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;3;2:04.994;0;;48.219;0;33.825;0;42.950;0;127.5;7:14.200;13:52;0:48.219;0:33.825;0:42.950;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;4;3:52.372;0;B;48.614;0;33.969;0;2:29.789;0;68.6;11:06.572;13:56;0:48.614;0:33.969;2:29.789;;Álvaro VELA;0:01:53.935;;;Desguaces La Torre;;
6;0;5;2:10.760;0;;53.872;0;34.115;0;42.773;0;121.9;13:17.332;13:58;0:53.872;0:34.115;0:42.773;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;6;2:04.217;2;;47.999;0;33.668;0;42.550;2;128.3;15:21.549;14:00;0:47.999;0:33.668;0:42.550;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;7;2:04.371;0;;47.873;0;33.786;0;42.712;0;128.2;17:25.920;14:02;0:47.873;0:33.786;0:42.712;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;8;3:43.032;0;B;47.898;0;33.956;0;2:21.178;0;71.5;21:08.952;14:06;0:47.898;0:33.956;2:21.178;;Álvaro VELA;0:01:33.931;;;Desguaces La Torre;;
6;0;9;3:12.801;0;;1:26.900;0;1:02.783;0;43.118;0;82.7;24:21.753;14:09;1:26.900;1:02.783;0:43.118;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;10;2:04.289;0;;47.735;2;33.662;2;42.892;0;128.3;26:26.042;14:11;0:47.735;0:33.662;0:42.892;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;11;2:04.760;0;;47.980;0;33.843;0;42.937;0;127.8;28:30.802;14:13;0:47.980;0:33.843;0:42.937;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;12;2:04.653;0;;47.982;0;33.758;0;42.913;0;127.9;30:35.455;14:15;0:47.982;0:33.758;0:42.913;;Álvaro VELA;;;;Desguaces La Torre;;
7;0;1;2:48.437;0;;1:24.233;0;36.802;0;47.402;0;94.6;2:48.437;13:47;1:24.233;0:36.802;0:47.402;;Fabio MOTA;0:00:26.505;;;Lema Racing;;
7;0;2;2:12.476;0;;52.167;0;36.243;0;44.066;0;120.3;5:00.913;13:50;0:52.167;0:36.243;0:44.066;;Fabio MOTA;;;;Lema Racing;;
7;0;3;2:05.805;0;;48.329;0;33.855;0;43.621;0;126.7;7:06.718;13:52;0:48.329;0:33.855;0:43.621;;Fabio MOTA;;;;Lema Racing;;
7;0;4;2:17.774;0;;51.202;0;43.031;0;43.541;0;115.7;9:24.492;13:54;0:51.202;0:43.031;0:43.541;;Fabio MOTA;;;;Lema Racing;;
7;0;5;2:06.058;0;;48.417;0;33.938;0;43.703;0;126.5;11:30.550;13:56;0:48.417;0:33.938;0:43.703;;Fabio MOTA;;;;Lema Racing;;
7;0;6;4:42.796;0;B;48.244;0;36.075;0;3:18.477;0;56.4;16:13.346;14:01;0:48.244;0:36.075;3:18.477;;Fabio MOTA;0:02:40.981;;;Lema Racing;;
7;0;7;2:27.582;0;;59.636;0;43.328;0;44.618;0;108.0;18:40.928;14:03;0:59.636;0:43.328;0:44.618;;Fabio MOTA;;;;Lema Racing;;
7;0;8;2:03.839;2;;47.740;2;33.232;2;42.867;2;128.7;20:44.767;14:05;0:47.740;0:33.232;0:42.867;;Fabio MOTA;;;;Lema Racing;;
7;0;9;2:04.885;0;;47.774;0;33.593;0;43.518;0;127.6;22:49.652;14:07;0:47.774;0:33.593;0:43.518;;Fabio MOTA;;;;Lema Racing;;
7;0;10;2:36.335;0;;57.569;0;43.059;0;55.707;0;102.0;25:25.987;14:10;0:57.569;0:43.059;0:55.707;;Fabio MOTA;;;;Lema Racing;;
7;0;11;2:04.325;0;;47.920;0;33.470;0;42.935;0;128.2;27:30.312;14:12;0:47.920;0:33.470;0:42.935;;Fabio MOTA;;;;Lema Racing;;
7;0;12;2:04.591;0;;47.769;0;33.705;0;43.117;0;127.9;29:34.903;14:14;0:47.769;0:33.705;0:43.117;;Fabio MOTA;;;;Lema Racing;;
7;0;13;2:05.117;0;;48.025;0;33.801;0;43.291;0;127.4;31:40.020;14:16;0:48.025;0:33.801;0:43.291;;Fabio MOTA;;;;Lema Racing;;
8;0;1;3:12.895;0;;1:36.846;0;42.333;0;53.716;0;82.6;3:12.895;13:48;1:36.846;0:42.333;0:53.716;;Nicolas MILAN;0:00:36.238;;;Nicolas Milan;;
8;0;2;2:29.726;0;;59.766;0;41.483;0;48.477;0;106.5;5:42.621;13:50;0:59.766;0:41.483;0:48.477;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;3;2:13.308;0;;49.638;0;36.000;0;47.670;0;119.6;7:55.929;13:52;0:49.638;0:36.000;0:47.670;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;4;2:04.716;0;;48.070;0;33.643;0;43.003;0;127.8;10:00.645;13:55;0:48.070;0:33.643;0:43.003;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;5;2:03.969;2;;47.699;0;33.497;0;42.773;0;128.6;12:04.614;13:57;0:47.699;0:33.497;0:42.773;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;6;2:04.015;0;;47.652;2;33.599;0;42.764;2;128.5;14:08.629;13:59;0:47.652;0:33.599;0:42.764;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;7;2:04.160;0;;47.796;0;33.495;0;42.869;0;128.4;16:12.789;14:01;0:47.796;0:33.495;0:42.869;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;8;2:22.123;0;;58.506;0;40.139;0;43.478;0;112.2;18:34.912;14:03;0:58.506;0:40.139;0:43.478;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;9;2:04.675;0;;48.046;0;33.471;2;43.158;0;127.9;20:39.587;14:05;0:48.046;0:33.471;0:43.158;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;10;2:04.692;0;;48.093;0;33.601;0;42.998;0;127.8;22:44.279;14:07;0:48.093;0:33.601;0:42.998;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;11;2:04.413;0;;47.810;0;33.630;0;42.973;0;128.1;24:48.692;14:09;0:47.810;0:33.630;0:42.973;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;12;2:05.924;0;;48.647;0;34.101;0;43.176;0;126.6;26:54.616;14:11;0:48.647;0:34.101;0:43.176;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;13;2:04.469;0;;47.791;0;33.723;0;42.955;0;128.1;28:59.085;14:13;0:47.791;0:33.723;0:42.955;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;14;2:09.876;0;;47.800;0;33.859;0;48.217;0;122.7;31:08.961;14:16;0:47.800;0:33.859;0:48.217;;Nicolas MILAN;;;;Nicolas Milan;;
