﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;7;1:42.165;0;;39.220;0;27.183;4;35.762;4;156.0;13:54.210;11:58;0:39.220;0:27.183;0:35.762;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;8;6:56.262;0;B;44.977;0;29.393;0;5:41.892;0;38.3;20:50.472;12:05;0:44.977;0:29.393;5:41.892;;Steijn SCHOTHORST;0:05:11.810;;;EQUIPE VERSCHUUR;;
10;0;9;1:52.811;0;;47.563;0;28.804;0;36.444;0;141.3;22:43.283;12:07;0:47.563;0:28.804;0:36.444;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;10;1:42.911;0;;39.308;0;27.575;0;36.028;0;154.9;24:26.194;12:09;0:39.308;0:27.575;0:36.028;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;11;1:42.292;0;;38.971;0;27.427;0;35.894;0;155.8;26:08.486;12:11;0:38.971;0:27.427;0:35.894;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;12;1:41.949;4;;38.802;2;27.270;0;35.877;0;156.4;27:50.435;12:12;0:38.802;0:27.270;0:35.877;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;13;1:53.503;0;;45.191;0;31.086;0;37.226;0;140.4;29:43.938;12:14;0:45.191;0:31.086;0:37.226;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;14;11:59.329;0;B;39.475;0;27.539;0;10:52.315;0;22.2;41:43.267;12:26;0:39.475;0:27.539;10:52.315;;Steijn SCHOTHORST;0:10:20.661;;;EQUIPE VERSCHUUR;;
10;0;15;6:48.951;0;B;47.087;0;28.805;0;5:33.059;0;39.0;48:32.218;12:33;0:47.087;0:28.805;5:33.059;;Steijn SCHOTHORST;0:04:58.793;;;EQUIPE VERSCHUUR;;
10;0;16;1:56.053;0;;46.295;0;31.201;0;38.557;0;137.4;50:28.271;12:35;0:46.295;0:31.201;0:38.557;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;17;1:43.805;0;;39.372;0;27.523;0;36.910;0;153.6;52:12.076;12:37;0:39.372;0:27.523;0:36.910;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;18;1:42.029;0;;39.050;0;27.209;0;35.770;0;156.2;53:54.105;12:38;0:39.050;0:27.209;0:35.770;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;19;5:56.539;0;B;38.826;0;28.026;0;4:49.687;0;44.7;59:50.644;12:44;0:38.826;0:28.026;4:49.687;;Steijn SCHOTHORST;0:04:13.210;;;EQUIPE VERSCHUUR;;
10;0;20;2:08.574;0;;53.087;0;32.151;0;43.336;0;124.0;1:01:59.218;12:46;0:53.087;0:32.151;0:43.336;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;21;1:52.926;0;;42.618;0;31.932;0;38.376;0;141.2;1:03:52.144;12:48;0:42.618;0:31.932;0:38.376;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;22;1:51.098;0;;42.005;0;30.718;0;38.375;0;143.5;1:05:43.242;12:50;0:42.005;0:30.718;0:38.375;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;23;1:49.375;0;;41.576;0;30.013;0;37.786;0;145.7;1:07:32.617;12:52;0:41.576;0:30.013;0:37.786;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;24;1:49.637;0;;41.628;0;30.370;0;37.639;0;145.4;1:09:22.254;12:54;0:41.628;0:30.370;0:37.639;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;25;2:04.343;0;;49.396;0;36.779;0;38.168;0;128.2;1:11:26.597;12:56;0:49.396;0:36.779;0:38.168;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;26;1:49.794;0;;41.625;0;30.033;0;38.136;0;145.2;1:13:16.391;12:58;0:41.625;0:30.033;0:38.136;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;27;1:48.443;0;;41.256;0;29.369;0;37.818;0;147.0;1:15:04.834;13:00;0:41.256;0:29.369;0:37.818;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;28;1:47.700;0;;41.085;0;29.029;0;37.586;0;148.0;1:16:52.534;13:01;0:41.085;0:29.029;0:37.586;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;29;1:49.654;0;;41.244;0;29.159;0;39.251;0;145.4;1:18:42.188;13:03;0:41.244;0:29.159;0:39.251;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;30;1:48.590;0;;41.334;0;29.236;0;38.020;0;146.8;1:20:30.778;13:05;0:41.334;0:29.236;0:38.020;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;31;1:48.601;0;;41.532;0;29.270;0;37.799;0;146.8;1:22:19.379;13:07;0:41.532;0:29.270;0:37.799;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;32;1:49.002;0;;41.239;0;29.595;0;38.168;0;146.2;1:24:08.381;13:09;0:41.239;0:29.595;0:38.168;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;33;1:49.416;0;;41.282;0;29.744;0;38.390;0;145.7;1:25:57.797;13:10;0:41.282;0:29.744;0:38.390;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;34;1:48.830;0;;41.723;0;29.187;0;37.920;0;146.5;1:27:46.627;13:12;0:41.723;0:29.187;0:37.920;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;35;1:47.528;0;;41.019;0;29.090;0;37.419;0;148.2;1:29:34.155;13:14;0:41.019;0:29.090;0:37.419;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;36;1:47.535;0;;40.793;0;29.037;0;37.705;0;148.2;1:31:21.690;13:16;0:40.793;0:29.037;0:37.705;;Steijn SCHOTHORST;;;;EQUIPE VERSCHUUR;;
11;0;1;3:24.807;0;;2:17.992;0;29.512;0;37.303;0;77.8;3:24.807;11:48;2:17.992;0:29.512;0:37.303;;Bas SCHOTHORST;0:01:31.514;;;ZELE RACING;;
11;0;2;1:45.223;0;;40.371;0;28.288;0;36.564;0;151.5;5:10.030;11:50;0:40.371;0:28.288;0:36.564;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;3;1:44.293;0;;39.749;0;28.071;0;36.473;0;152.8;6:54.323;11:51;0:39.749;0:28.071;0:36.473;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;4;1:43.557;0;;39.501;0;27.865;0;36.191;0;153.9;8:37.880;11:53;0:39.501;0:27.865;0:36.191;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;5;7:39.236;0;B;43.251;0;29.483;0;6:26.502;0;34.7;16:17.116;12:01;0:43.251;0:29.483;6:26.502;;Bas SCHOTHORST;0:05:55.655;;;ZELE RACING;;
11;0;6;1:48.578;0;;43.770;0;28.112;0;36.696;0;146.8;18:05.694;12:03;0:43.770;0:28.112;0:36.696;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;7;1:44.391;0;;40.024;0;28.040;0;36.327;0;152.7;19:50.085;12:04;0:40.024;0:28.040;0:36.327;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;8;1:43.437;0;;39.548;0;27.907;0;35.982;2;154.1;21:33.522;12:06;0:39.548;0:27.907;0:35.982;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;9;1:42.937;2;;39.383;0;27.486;2;36.068;0;154.9;23:16.459;12:08;0:39.383;0:27.486;0:36.068;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;10;1:43.064;0;;39.289;0;27.524;0;36.251;0;154.7;24:59.523;12:09;0:39.289;0:27.524;0:36.251;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;11;6:17.427;0;B;43.721;0;27.974;0;5:05.732;0;42.2;31:16.950;12:16;0:43.721;0:27.974;5:05.732;;Bas SCHOTHORST;0:04:34.419;;;ZELE RACING;;
11;0;12;1:49.222;0;;44.433;0;28.407;0;36.382;0;145.9;33:06.172;12:18;0:44.433;0:28.407;0:36.382;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;13;1:44.226;0;;39.876;0;27.830;0;36.520;0;152.9;34:50.398;12:19;0:39.876;0:27.830;0:36.520;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;14;1:43.856;0;;39.530;0;27.843;0;36.483;0;153.5;36:34.254;12:21;0:39.530;0:27.843;0:36.483;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;15;1:43.419;0;;39.467;0;27.726;0;36.226;0;154.1;38:17.673;12:23;0:39.467;0:27.726;0:36.226;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;16;1:43.270;0;;39.386;0;27.716;0;36.168;0;154.4;40:00.943;12:25;0:39.386;0:27.716;0:36.168;;Bas SCHOTHORST;;;;ZELE RACING;;
11;0;17;8:46.685;0;B;39.270;2;30.036;0;7:37.379;0;30.3;48:47.628;12:33;0:39.270;0:30.036;7:37.379;;Bas SCHOTHORST;0:07:00.573;;;ZELE RACING;;
11;1;18;2:07.931;0;;54.201;0;32.253;0;41.477;0;124.6;50:55.559;12:35;0:54.201;0:32.253;0:41.477;;Andres MENDEZ;;;;ZELE RACING;;
11;1;19;1:52.619;0;;42.748;0;30.658;0;39.213;0;141.5;52:48.178;12:37;0:42.748;0:30.658;0:39.213;;Andres MENDEZ;;;;ZELE RACING;;
11;1;20;1:50.992;0;;42.688;0;29.956;0;38.348;0;143.6;54:39.170;12:39;0:42.688;0:29.956;0:38.348;;Andres MENDEZ;;;;ZELE RACING;;
11;1;21;1:48.730;0;;41.828;0;29.228;0;37.674;0;146.6;56:27.900;12:41;0:41.828;0:29.228;0:37.674;;Andres MENDEZ;;;;ZELE RACING;;
11;1;22;1:47.281;0;;40.877;0;28.852;0;37.552;0;148.6;58:15.181;12:43;0:40.877;0:28.852;0:37.552;;Andres MENDEZ;;;;ZELE RACING;;
11;1;23;1:46.776;0;;40.639;0;29.112;0;37.025;0;149.3;1:00:01.957;12:45;0:40.639;0:29.112;0:37.025;;Andres MENDEZ;;;;ZELE RACING;;
11;1;24;1:47.001;0;;41.129;0;29.025;0;36.847;0;149.0;1:01:48.958;12:46;0:41.129;0:29.025;0:36.847;;Andres MENDEZ;;;;ZELE RACING;;
11;1;25;1:45.713;0;;40.383;0;28.611;0;36.719;1;150.8;1:03:34.671;12:48;0:40.383;0:28.611;0:36.719;;Andres MENDEZ;;;;ZELE RACING;;
11;1;26;1:45.701;0;;40.257;0;28.558;0;36.886;0;150.8;1:05:20.372;12:50;0:40.257;0:28.558;0:36.886;;Andres MENDEZ;;;;ZELE RACING;;
11;1;27;1:45.646;0;;40.261;0;28.441;0;36.944;0;150.9;1:07:06.018;12:52;0:40.261;0:28.441;0:36.944;;Andres MENDEZ;;;;ZELE RACING;;
11;1;28;1:45.590;0;;40.034;0;28.693;0;36.863;0;151.0;1:08:51.608;12:53;0:40.034;0:28.693;0:36.863;;Andres MENDEZ;;;;ZELE RACING;;
11;1;29;1:46.164;0;;39.967;0;28.645;0;37.552;0;150.2;1:10:37.772;12:55;0:39.967;0:28.645;0:37.552;;Andres MENDEZ;;;;ZELE RACING;;
11;1;30;5:14.448;0;B;43.285;0;29.350;0;4:01.813;0;50.7;1:15:52.220;13:00;0:43.285;0:29.350;4:01.813;;Andres MENDEZ;0:03:29.079;;;ZELE RACING;;
11;1;31;1:51.834;0;;46.123;0;28.636;0;37.075;0;142.5;1:17:44.054;13:02;0:46.123;0:28.636;0:37.075;;Andres MENDEZ;;;;ZELE RACING;;
11;1;32;1:45.837;0;;40.361;0;28.518;0;36.958;0;150.6;1:19:29.891;13:04;0:40.361;0:28.518;0:36.958;;Andres MENDEZ;;;;ZELE RACING;;
11;1;33;1:46.246;0;;40.539;0;28.507;0;37.200;0;150.0;1:21:16.137;13:06;0:40.539;0:28.507;0:37.200;;Andres MENDEZ;;;;ZELE RACING;;
11;1;34;1:46.215;0;;40.487;0;28.738;0;36.990;0;150.1;1:23:02.352;13:08;0:40.487;0:28.738;0:36.990;;Andres MENDEZ;;;;ZELE RACING;;
11;1;35;1:45.731;0;;40.481;0;28.334;1;36.916;0;150.8;1:24:48.083;13:09;0:40.481;0:28.334;0:36.916;;Andres MENDEZ;;;;ZELE RACING;;
11;1;36;1:46.205;0;;39.786;1;28.505;0;37.914;0;150.1;1:26:34.288;13:11;0:39.786;0:28.505;0:37.914;;Andres MENDEZ;;;;ZELE RACING;;
11;1;37;1:45.862;0;;40.052;0;28.613;0;37.197;0;150.6;1:28:20.150;13:13;0:40.052;0:28.613;0:37.197;;Andres MENDEZ;;;;ZELE RACING;;
11;1;38;1:45.498;0;;40.101;0;28.640;0;36.757;0;151.1;1:30:05.648;13:15;0:40.101;0:28.640;0:36.757;;Andres MENDEZ;;;;ZELE RACING;;
14;0;1;2:58.892;0;;1:51.404;0;30.022;0;37.466;0;89.1;2:58.892;11:47;1:51.404;0:30.022;0:37.466;;Nelson PANCIATICI;0:01:04.814;;;MONLAU COMPETICION;;
14;0;2;1:46.680;0;;40.962;0;28.811;0;36.907;0;149.4;4:45.572;11:49;0:40.962;0:28.811;0:36.907;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;3;1:45.406;0;;40.278;0;28.512;0;36.616;0;151.2;6:30.978;11:51;0:40.278;0:28.512;0:36.616;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;4;1:45.444;0;;40.226;0;28.470;0;36.748;0;151.2;8:16.422;11:53;0:40.226;0:28.470;0:36.748;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;5;1:45.099;0;;40.087;0;28.572;0;36.440;0;151.7;10:01.521;11:55;0:40.087;0:28.572;0:36.440;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;6;1:44.906;0;;40.136;0;28.337;0;36.433;0;152.0;11:46.427;11:56;0:40.136;0:28.337;0:36.433;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;7;1:44.926;0;;39.925;0;28.285;0;36.716;0;151.9;13:31.353;11:58;0:39.925;0:28.285;0:36.716;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;8;1:44.689;0;;39.821;2;28.435;0;36.433;0;152.3;15:16.042;12:00;0:39.821;0:28.435;0:36.433;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;9;7:51.474;0;B;43.137;0;30.281;0;6:38.056;0;33.8;23:07.516;12:08;0:43.137;0:30.281;6:38.056;;Nelson PANCIATICI;0:06:03.596;;;MONLAU COMPETICION;;
14;0;10;1:51.252;0;;45.657;0;28.692;0;36.903;0;143.3;24:58.768;12:09;0:45.657;0:28.692;0:36.903;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;11;1:45.021;0;;40.293;0;28.184;0;36.544;0;151.8;26:43.789;12:11;0:40.293;0:28.184;0:36.544;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;12;1:44.776;0;;39.995;0;28.391;0;36.390;0;152.1;28:28.565;12:13;0:39.995;0:28.391;0:36.390;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;13;1:44.322;2;;40.062;0;28.032;2;36.228;2;152.8;30:12.887;12:15;0:40.062;0:28.032;0:36.228;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;14;8:58.400;0;B;40.188;0;28.293;0;7:49.919;0;29.6;39:11.287;12:24;0:40.188;0:28.293;7:49.919;;Nelson PANCIATICI;0:07:17.084;;;MONLAU COMPETICION;;
14;0;15;1:50.474;0;;44.996;0;28.761;0;36.717;0;144.3;41:01.761;12:26;0:44.996;0:28.761;0:36.717;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;16;1:44.830;0;;40.229;0;28.242;0;36.359;0;152.1;42:46.591;12:27;0:40.229;0:28.242;0:36.359;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;17;1:44.641;0;;39.930;0;28.472;0;36.239;0;152.3;44:31.232;12:29;0:39.930;0:28.472;0:36.239;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;18;6:29.952;0;B;42.738;0;31.941;0;5:15.273;0;40.9;51:01.184;12:36;0:42.738;0:31.941;5:15.273;;Nelson PANCIATICI;0:04:39.871;;;MONLAU COMPETICION;;
14;1;19;2:39.478;0;;1:23.162;0;34.214;0;42.102;0;100.0;53:40.662;12:38;1:23.162;0:34.214;0:42.102;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;20;2:01.817;0;;46.527;0;33.340;0;41.950;0;130.9;55:42.479;12:40;0:46.527;0:33.340;0:41.950;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;21;1:58.817;0;;45.519;0;33.094;0;40.204;0;134.2;57:41.296;12:42;0:45.519;0:33.094;0:40.204;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;22;1:56.011;0;;44.603;0;31.973;0;39.435;0;137.4;59:37.307;12:44;0:44.603;0:31.973;0:39.435;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;23;5:09.569;0;B;44.854;0;33.866;0;3:50.849;0;51.5;1:04:46.876;12:49;0:44.854;0:33.866;3:50.849;;Jean RAGNOTTI;0:03:11.264;;;MONLAU COMPETICION;;
14;1;24;2:02.056;0;;49.368;0;32.351;0;40.337;0;130.6;1:06:48.932;12:51;0:49.368;0:32.351;0:40.337;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;25;1:54.595;0;;43.518;0;31.482;0;39.595;0;139.1;1:08:43.527;12:53;0:43.518;0:31.482;0:39.595;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;26;1:53.938;0;;43.377;0;31.662;0;38.899;0;139.9;1:10:37.465;12:55;0:43.377;0:31.662;0:38.899;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;27;1:54.881;0;;43.427;0;32.462;0;38.992;0;138.8;1:12:32.346;12:57;0:43.427;0:32.462;0:38.992;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;28;1:53.776;0;;43.080;0;31.646;0;39.050;0;140.1;1:14:26.122;12:59;0:43.080;0:31.646;0:39.050;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;29;1:54.374;0;;44.241;0;31.283;0;38.850;0;139.4;1:16:20.496;13:01;0:44.241;0:31.283;0:38.850;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;30;7:12.106;0;B;43.695;0;31.798;0;5:56.613;0;36.9;1:23:32.602;13:08;0:43.695;0:31.798;5:56.613;;Jean RAGNOTTI;0:05:20.065;;;MONLAU COMPETICION;;
14;1;31;1:59.094;0;;49.030;0;31.559;0;38.505;0;133.9;1:25:31.696;13:10;0:49.030;0:31.559;0:38.505;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;32;1:52.849;0;;42.839;0;31.077;0;38.933;0;141.3;1:27:24.545;13:12;0:42.839;0:31.077;0:38.933;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;33;1:52.104;0;;42.770;1;30.862;1;38.472;1;142.2;1:29:16.649;13:14;0:42.770;0:30.862;0:38.472;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;34;1:52.590;0;;42.819;0;31.199;0;38.572;0;141.6;1:31:09.239;13:16;0:42.819;0:31.199;0:38.572;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
15;0;1;2:39.950;0;;1:31.154;0;30.879;0;37.917;0;99.7;2:39.950;11:47;1:31.154;0:30.879;0:37.917;;Jose Manuel PEREZ AICART;0:00:37.551;;;MONLAU COMPETICION;;
15;0;2;1:45.907;0;;40.706;0;28.647;0;36.554;0;150.5;4:25.857;11:49;0:40.706;0:28.647;0:36.554;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;3;1:44.709;0;;40.313;0;28.274;0;36.122;0;152.2;6:10.566;11:51;0:40.313;0:28.274;0:36.122;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;4;8:32.249;0;B;40.005;0;28.071;0;7:24.173;0;31.1;14:42.815;11:59;0:40.005;0:28.071;7:24.173;;Jose Manuel PEREZ AICART;0:06:54.486;;;MONLAU COMPETICION;;
15;0;5;1:48.173;0;;43.588;0;28.330;0;36.255;0;147.4;16:30.988;12:01;0:43.588;0:28.330;0:36.255;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;6;1:43.949;0;;39.767;0;28.190;0;35.992;2;153.4;18:14.937;12:03;0:39.767;0:28.190;0:35.992;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;7;1:44.105;0;;39.456;2;28.121;0;36.528;0;153.1;19:59.042;12:04;0:39.456;0:28.121;0:36.528;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;8;1:43.474;2;;39.456;0;27.969;2;36.049;0;154.1;21:42.516;12:06;0:39.456;0:27.969;0:36.049;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;9;14:25.565;0;B;41.010;0;29.122;0;13:15.433;0;18.4;36:08.081;12:21;0:41.010;0:29.122;13:15.433;;Jose Manuel PEREZ AICART;0:12:43.621;;;MONLAU COMPETICION;;
15;0;10;2:16.446;0;;45.716;0;52.012;0;38.718;0;116.8;38:24.527;12:23;0:45.716;0:52.012;0:38.718;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;11;2:07.929;0;;53.950;0;33.080;0;40.899;0;124.6;40:32.456;12:25;0:53.950;0:33.080;0:40.899;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;12;7:49.725;0;B;44.607;0;31.794;0;6:33.324;0;33.9;48:22.181;12:33;0:44.607;0:31.794;6:33.324;;Jose Manuel PEREZ AICART;0:05:57.889;;;MONLAU COMPETICION;;
15;0;13;1:56.541;0;;46.134;0;31.096;0;39.311;0;136.8;50:18.722;12:35;0:46.134;0:31.096;0:39.311;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;14;1:57.036;0;;44.439;0;31.033;0;41.564;0;136.2;52:15.758;12:37;0:44.439;0:31.033;0:41.564;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;15;1:55.932;0;;43.911;0;31.366;0;40.655;0;137.5;54:11.690;12:39;0:43.911;0:31.366;0:40.655;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;16;1:55.204;0;;44.028;0;31.533;0;39.643;0;138.4;56:06.894;12:41;0:44.028;0:31.533;0:39.643;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;17;1:54.842;0;;43.533;0;31.282;0;40.027;0;138.8;58:01.736;12:43;0:43.533;0:31.282;0:40.027;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;18;1:54.191;0;;43.877;0;31.069;0;39.245;0;139.6;59:55.927;12:44;0:43.877;0:31.069;0:39.245;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
