﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;6;8:27.686;0;B;34.616;0;24.039;0;7:29.031;0;31.4;19:53.102;11:04;0:34.616;0:24.039;7:29.031;;Marlon STOCKINGER;0:06:59.676;;;LOTUS;;
10;0;7;1:44.488;0;;43.854;0;27.156;0;33.478;0;152.6;21:37.590;11:06;0:43.854;0:27.156;0:33.478;;Marlon STOCKINGER;;;;LOTUS;;
10;0;8;1:31.162;0;;34.726;0;24.088;0;32.348;0;174.9;23:08.752;11:08;0:34.726;0:24.088;0:32.348;;Marlon STOCKINGER;;;;LOTUS;;
11;0;1;4:29.132;0;;3:23.902;0;29.380;0;35.850;0;59.2;4:29.132;10:49;3:23.902;0:29.380;0:35.850;;Tio ELLINAS;0:02:35.321;;;STRAKKA RACING;;
11;0;2;1:46.994;0;;47.152;0;25.930;0;33.912;0;149.0;6:16.126;10:51;0:47.152;0:25.930;0:33.912;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;3;1:30.213;0;;34.256;0;24.012;0;31.945;0;176.7;7:46.339;10:52;0:34.256;0:24.012;0:31.945;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;4;1:44.784;0;;44.031;0;28.352;0;32.401;0;152.1;9:31.123;10:54;0:44.031;0:28.352;0:32.401;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;5;1:30.187;0;;34.106;0;23.962;0;32.119;0;176.8;11:01.310;10:56;0:34.106;0:23.962;0:32.119;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;6;1:51.873;0;;43.531;0;32.571;0;35.771;0;142.5;12:53.183;10:57;0:43.531;0:32.571;0:35.771;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;7;1:29.916;0;;33.964;0;23.910;0;32.042;0;177.3;14:23.099;10:59;0:33.964;0:23.910;0:32.042;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;8;1:29.724;0;;33.996;0;23.857;0;31.871;0;177.7;15:52.823;11:00;0:33.996;0:23.857;0:31.871;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;9;9:59.643;0;B;42.527;0;28.859;0;8:48.257;0;26.6;25:52.466;11:10;0:42.527;0:28.859;8:48.257;;Tio ELLINAS;0:08:19.256;;;STRAKKA RACING;;
11;0;10;2:00.157;0;;58.221;0;27.636;0;34.300;0;132.7;27:52.623;11:12;0:58.221;0:27.636;0:34.300;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;11;1:34.192;0;;34.174;0;25.640;0;34.378;0;169.2;29:26.815;11:14;0:34.174;0:25.640;0:34.378;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;12;1:30.221;0;;34.107;0;24.120;0;31.994;0;176.7;30:57.036;11:15;0:34.107;0:24.120;0:31.994;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;13;2:12.266;0;B;41.636;0;27.544;0;1:03.086;0;120.5;33:09.302;11:18;0:41.636;0:27.544;1:03.086;;Tio ELLINAS;0:00:34.944;;;STRAKKA RACING;;
11;0;14;8:11.069;0;B;57.245;0;27.613;0;6:46.211;0;32.5;41:20.371;11:26;0:57.245;0:27.613;6:46.211;;Tio ELLINAS;0:06:15.325;;;STRAKKA RACING;;
11;0;15;1:52.101;0;;50.229;0;26.704;0;35.168;0;142.2;43:12.472;11:28;0:50.229;0:26.704;0:35.168;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;16;1:37.155;0;;35.821;0;27.450;0;33.884;0;164.1;44:49.627;11:29;0:35.821;0:27.450;0:33.884;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;17;1:29.702;0;;33.900;0;23.992;0;31.810;0;177.7;46:19.329;11:31;0:33.900;0:23.992;0:31.810;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;18;1:29.398;2;;33.856;2;23.801;2;31.741;2;178.3;47:48.727;11:32;0:33.856;0:23.801;0:31.741;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;19;1:48.599;0;;46.814;0;28.069;0;33.716;0;146.8;49:37.326;11:34;0:46.814;0:28.069;0:33.716;;Tio ELLINAS;;;;STRAKKA RACING;;
12;0;1;4:38.787;0;;3:28.708;0;32.421;0;37.658;0;57.2;4:38.787;10:49;3:28.708;0:32.421;0:37.658;;Gustav MALJA;0:02:38.644;R;;STRAKKA RACING;;
12;0;2;1:49.744;0;;44.195;0;30.855;0;34.694;0;145.3;6:28.531;10:51;0:44.195;0:30.855;0:34.694;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;3;1:32.856;0;;35.509;0;24.887;0;32.460;0;171.7;8:01.387;10:53;0:35.509;0:24.887;0:32.460;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;4;1:30.833;0;;34.474;0;24.212;0;32.147;0;175.5;9:32.220;10:54;0:34.474;0:24.212;0:32.147;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;5;1:41.159;0;;35.013;0;33.475;0;32.671;0;157.6;11:13.379;10:56;0:35.013;0:33.475;0:32.671;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;6;1:30.698;0;;34.431;0;24.076;0;32.191;0;175.8;12:44.077;10:57;0:34.431;0:24.076;0:32.191;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;7;1:33.258;0;;35.547;0;24.428;0;33.283;0;170.9;14:17.335;10:59;0:35.547;0:24.428;0:33.283;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;8;1:30.720;0;;34.396;0;24.143;0;32.181;0;175.7;15:48.055;11:00;0:34.396;0:24.143;0:32.181;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;9;2:06.931;0;B;34.324;0;24.191;0;1:08.416;0;125.6;17:54.986;11:02;0:34.324;0:24.191;1:08.416;;Gustav MALJA;0:00:40.622;R;;STRAKKA RACING;;
12;0;10;8:41.243;0;B;54.509;0;24.211;0;7:22.523;0;30.6;26:36.229;11:11;0:54.509;0:24.211;7:22.523;;Gustav MALJA;0:06:55.336;R;;STRAKKA RACING;;
12;0;11;1:38.155;0;;40.993;0;24.594;0;32.568;0;162.4;28:14.384;11:13;0:40.993;0:24.594;0:32.568;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;12;1:30.674;0;;34.427;0;24.022;0;32.225;0;175.8;29:45.058;11:14;0:34.427;0:24.022;0:32.225;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;13;1:40.072;0;;42.451;0;24.772;0;32.849;0;159.3;31:25.130;11:16;0:42.451;0:24.772;0:32.849;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;14;1:30.969;0;;34.198;0;24.076;0;32.695;0;175.2;32:56.099;11:17;0:34.198;0:24.076;0:32.695;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;15;8:18.220;0;B;34.543;0;24.511;0;7:19.166;0;32.0;41:14.319;11:26;0:34.543;0:24.511;7:19.166;;Gustav MALJA;0:06:51.084;R;;STRAKKA RACING;;
12;0;16;1:50.304;0;;46.902;0;27.802;0;35.600;0;144.5;43:04.623;11:28;0:46.902;0:27.802;0:35.600;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;17;1:39.879;0;;37.885;0;29.277;0;32.717;0;159.6;44:44.502;11:29;0:37.885;0:29.277;0:32.717;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;18;1:30.316;0;;34.377;0;23.866;0;32.073;0;176.5;46:14.818;11:31;0:34.377;0:23.866;0:32.073;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;19;1:30.460;0;;34.262;0;23.848;2;32.350;0;176.2;47:45.278;11:32;0:34.262;0:23.848;0:32.350;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;20;1:48.535;0;;45.866;0;30.144;0;32.525;0;146.9;49:33.813;11:34;0:45.866;0:30.144;0:32.525;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;21;1:29.969;2;;34.160;2;23.880;0;31.929;2;177.2;51:03.782;11:36;0:34.160;0:23.880;0:31.929;;Gustav MALJA;;R;;STRAKKA RACING;;
15;0;1;2:18.168;0;;1:13.051;0;29.652;0;35.465;0;115.4;2:18.168;10:47;1:13.051;0:29.652;0:35.465;;Alfonso CELIS Jr;0:00:19.531;R;;AVF;;
15;0;2;1:41.658;0;;36.787;0;25.561;0;39.310;0;156.8;3:59.826;10:48;0:36.787;0:25.561;0:39.310;;Alfonso CELIS Jr;;R;;AVF;;
15;0;3;6:08.849;0;B;35.056;0;24.536;0;5:09.257;0;43.2;10:08.675;10:55;0:35.056;0:24.536;5:09.257;;Alfonso CELIS Jr;0:04:40.446;R;;AVF;;
15;0;4;1:51.171;0;;42.868;0;29.663;0;38.640;0;143.4;11:59.846;10:56;0:42.868;0:29.663;0:38.640;;Alfonso CELIS Jr;;R;;AVF;;
15;0;5;1:34.246;0;;34.979;0;25.781;0;33.486;0;169.1;13:34.092;10:58;0:34.979;0:25.781;0:33.486;;Alfonso CELIS Jr;;R;;AVF;;
15;0;6;1:31.924;0;;34.709;0;24.443;0;32.772;0;173.4;15:06.016;11:00;0:34.709;0:24.443;0:32.772;;Alfonso CELIS Jr;;R;;AVF;;
15;0;7;1:31.579;0;;34.713;0;24.101;0;32.765;0;174.1;16:37.595;11:01;0:34.713;0:24.101;0:32.765;;Alfonso CELIS Jr;;R;;AVF;;
15;0;8;11:23.823;0;B;39.101;0;25.027;0;10:19.695;0;23.3;28:01.418;11:13;0:39.101;0:25.027;10:19.695;;Alfonso CELIS Jr;0:09:51.021;R;;AVF;;
15;0;9;1:52.073;0;;51.248;0;27.031;0;33.794;0;142.2;29:53.491;11:14;0:51.248;0:27.031;0:33.794;;Alfonso CELIS Jr;;R;;AVF;;
15;0;10;1:36.329;0;;35.206;0;24.775;0;36.348;0;165.5;31:29.820;11:16;0:35.206;0:24.775;0:36.348;;Alfonso CELIS Jr;;R;;AVF;;
15;0;11;1:30.391;0;;34.159;0;23.944;0;32.288;0;176.4;33:00.211;11:18;0:34.159;0:23.944;0:32.288;;Alfonso CELIS Jr;;R;;AVF;;
15;0;12;1:39.182;0;;39.314;0;25.887;0;33.981;0;160.7;34:39.393;11:19;0:39.314;0:25.887;0:33.981;;Alfonso CELIS Jr;;R;;AVF;;
15;0;13;1:30.474;0;;34.225;0;23.928;0;32.321;0;176.2;36:09.867;11:21;0:34.225;0:23.928;0:32.321;;Alfonso CELIS Jr;;R;;AVF;;
15;0;14;6:37.336;0;B;36.671;0;24.266;0;5:36.399;0;40.1;42:47.203;11:27;0:36.671;0:24.266;5:36.399;;Alfonso CELIS Jr;0:05:08.652;R;;AVF;;
15;0;15;2:09.179;0;;53.732;0;39.517;0;35.930;0;123.4;44:56.382;11:29;0:53.732;0:39.517;0:35.930;;Alfonso CELIS Jr;;R;;AVF;;
15;0;16;1:45.099;0;;40.290;0;26.547;0;38.262;0;151.7;46:41.481;11:31;0:40.290;0:26.547;0:38.262;;Alfonso CELIS Jr;;R;;AVF;;
15;0;17;1:29.056;2;;33.836;2;23.498;2;31.722;2;179.0;48:10.537;11:33;0:33.836;0:23.498;0:31.722;;Alfonso CELIS Jr;;R;;AVF;;
15;0;18;1:48.654;0;;49.142;0;26.871;0;32.641;0;146.7;49:59.191;11:34;0:49.142;0:26.871;0:32.641;;Alfonso CELIS Jr;;R;;AVF;;
16;0;1;2:13.667;0;;1:06.225;0;30.587;0;36.855;0;119.3;2:13.667;10:47;1:06.225;0:30.587;0:36.855;;Beitske VISSER;0:00:15.751;;;AVF;;
16;0;2;1:39.751;0;;38.737;0;26.965;0;34.049;0;159.8;3:53.418;10:48;0:38.737;0:26.965;0:34.049;;Beitske VISSER;;;;AVF;;
16;0;3;1:32.696;0;;35.353;0;24.771;0;32.572;0;172.0;5:26.114;10:50;0:35.353;0:24.771;0:32.572;;Beitske VISSER;;;;AVF;;
16;0;4;1:31.225;0;;34.684;0;24.252;0;32.289;0;174.7;6:57.339;10:51;0:34.684;0:24.252;0:32.289;;Beitske VISSER;;;;AVF;;
16;0;5;1:30.664;0;;34.308;0;24.059;0;32.297;0;175.8;8:28.003;10:53;0:34.308;0:24.059;0:32.297;;Beitske VISSER;;;;AVF;;
16;0;6;1:39.529;0;;37.164;0;27.411;0;34.954;0;160.2;10:07.532;10:55;0:37.164;0:27.411;0:34.954;;Beitske VISSER;;;;AVF;;
16;0;7;6:05.678;0;B;34.647;0;24.130;0;5:06.901;0;43.6;16:13.210;11:01;0:34.647;0:24.130;5:06.901;;Beitske VISSER;0:04:38.684;;;AVF;;
16;0;8;1:56.957;0;;57.411;0;26.090;0;33.456;0;136.3;18:10.167;11:03;0:57.411;0:26.090;0:33.456;;Beitske VISSER;;;;AVF;;
16;0;9;1:31.308;0;;34.574;0;24.133;0;32.601;0;174.6;19:41.475;11:04;0:34.574;0:24.133;0:32.601;;Beitske VISSER;;;;AVF;;
16;0;10;7:44.230;0;B;34.464;0;24.262;0;6:45.504;0;34.3;27:25.705;11:12;0:34.464;0:24.262;6:45.504;;Beitske VISSER;0:06:18.268;;;AVF;;
16;0;11;1:51.161;0;;47.243;0;27.933;0;35.985;0;143.4;29:16.866;11:14;0:47.243;0:27.933;0:35.985;;Beitske VISSER;;;;AVF;;
16;0;12;1:35.519;0;;36.908;0;25.724;0;32.887;0;166.9;30:52.385;11:15;0:36.908;0:25.724;0:32.887;;Beitske VISSER;;;;AVF;;
16;0;13;1:29.902;0;;34.049;0;23.967;0;31.886;0;177.3;32:22.287;11:17;0:34.049;0:23.967;0:31.886;;Beitske VISSER;;;;AVF;;
16;0;14;1:30.068;0;;33.958;0;23.903;0;32.207;0;177.0;33:52.355;11:18;0:33.958;0:23.903;0:32.207;;Beitske VISSER;;;;AVF;;
16;0;15;1:39.556;0;;38.397;0;27.258;0;33.901;0;160.1;35:31.911;11:20;0:38.397;0:27.258;0:33.901;;Beitske VISSER;;;;AVF;;
16;0;16;6:30.355;0;B;34.329;0;24.110;0;5:31.916;0;40.8;42:02.266;11:27;0:34.329;0:24.110;5:31.916;;Beitske VISSER;0:05:04.401;;;AVF;;
16;0;17;1:55.089;0;;50.301;0;28.621;0;36.167;0;138.5;43:57.355;11:28;0:50.301;0:28.621;0:36.167;;Beitske VISSER;;;;AVF;;
16;0;18;1:37.063;0;;35.656;0;28.568;0;32.839;0;164.2;45:34.418;11:30;0:35.656;0:28.568;0:32.839;;Beitske VISSER;;;;AVF;;
16;0;19;1:29.021;2;;33.807;0;23.773;0;31.441;4;179.1;47:03.439;11:32;0:33.807;0:23.773;0:31.441;;Beitske VISSER;;;;AVF;;
16;0;20;1:29.083;0;;33.732;2;23.675;2;31.676;0;178.9;48:32.522;11:33;0:33.732;0:23.675;0:31.676;;Beitske VISSER;;;;AVF;;
17;0;1;2:49.416;0;;1:40.815;0;31.291;0;37.310;0;94.1;2:49.416;10:47;1:40.815;0:31.291;0:37.310;;Roy NISSANY;0:00:49.053;R;;TECH 1 RACING;;
17;0;2;1:40.290;0;;39.038;0;27.314;0;33.938;0;158.9;4:29.706;10:49;0:39.038;0:27.314;0:33.938;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;3;1:35.319;0;;36.983;0;25.913;0;32.423;0;167.2;6:05.025;10:51;0:36.983;0:25.913;0:32.423;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;4;1:32.208;0;;35.003;0;24.969;0;32.236;0;172.9;7:37.233;10:52;0:35.003;0:24.969;0:32.236;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;5;1:46.709;0;;38.382;0;30.874;0;37.453;0;149.4;9:23.942;10:54;0:38.382;0:30.874;0:37.453;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;6;1:31.867;0;;34.698;0;24.868;0;32.301;0;173.5;10:55.809;10:55;0:34.698;0:24.868;0:32.301;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;7;1:31.070;0;;34.672;0;24.126;0;32.272;0;175.0;12:26.879;10:57;0:34.672;0:24.126;0:32.272;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;8;8:26.438;0;B;34.880;0;24.967;0;7:26.591;0;31.5;20:53.317;11:05;0:34.880;0:24.967;7:26.591;;Roy NISSANY;0:06:57.868;R;;TECH 1 RACING;;
17;0;9;1:50.349;0;;47.668;0;28.200;0;34.481;0;144.5;22:43.666;11:07;0:47.668;0:28.200;0:34.481;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;10;1:37.123;0;;36.678;0;25.870;0;34.575;0;164.1;24:20.789;11:09;0:36.678;0:25.870;0:34.575;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;11;1:31.574;0;;34.912;0;24.263;0;32.399;0;174.1;25:52.363;11:10;0:34.912;0:24.263;0:32.399;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;12;1:32.142;0;;35.356;0;24.385;0;32.401;0;173.0;27:24.505;11:12;0:35.356;0:24.385;0:32.401;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;13;1:42.392;0;;39.309;0;28.903;0;34.180;0;155.7;29:06.897;11:14;0:39.309;0:28.903;0:34.180;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;14;11:40.198;0;B;35.282;0;25.349;0;10:39.567;0;22.8;40:47.095;11:25;0:35.282;0:25.349;10:39.567;;Roy NISSANY;0:10:10.810;R;;TECH 1 RACING;;
17;0;15;1:50.648;0;;47.740;0;27.648;0;35.260;0;144.1;42:37.743;11:27;0:47.740;0:27.648;0:35.260;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;16;1:39.240;0;;37.367;0;26.772;0;35.101;0;160.6;44:16.983;11:29;0:37.367;0:26.772;0:35.101;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;17;1:37.031;0;;34.637;0;25.039;0;37.355;0;164.3;45:54.014;11:30;0:34.637;0:25.039;0:37.355;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;18;1:31.530;0;;35.188;0;24.035;0;32.307;0;174.2;47:25.544;11:32;0:35.188;0:24.035;0:32.307;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;19;1:30.292;2;;34.277;0;23.931;2;32.084;2;176.5;48:55.836;11:33;0:34.277;0:23.931;0:32.084;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;20;1:30.681;0;;34.214;2;24.127;0;32.340;0;175.8;50:26.517;11:35;0:34.214;0:24.127;0:32.340;;Roy NISSANY;;R;;TECH 1 RACING;;
18;0;1;2:53.140;0;;1:46.322;0;28.727;0;38.091;0;92.1;2:53.140;10:47;1:46.322;0:28.727;0:38.091;;Aurélien PANIS;0:00:54.898;R;;TECH 1 RACING;;
18;0;2;1:40.695;0;;37.302;0;26.922;0;36.471;0;158.3;4:33.835;10:49;0:37.302;0:26.922;0:36.471;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;3;1:33.327;0;;34.914;0;24.471;0;33.942;0;170.8;6:07.162;10:51;0:34.914;0:24.471;0:33.942;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;4;1:31.227;0;;34.655;0;24.137;0;32.435;0;174.7;7:38.389;10:52;0:34.655;0:24.137;0:32.435;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;5;1:47.453;0;;39.073;0;30.352;0;38.028;0;148.4;9:25.842;10:54;0:39.073;0:30.352;0:38.028;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;6;1:31.732;0;;34.831;0;24.416;0;32.485;0;173.8;10:57.574;10:55;0:34.831;0:24.416;0:32.485;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;7;1:31.190;0;;34.439;0;24.208;0;32.543;0;174.8;12:28.764;10:57;0:34.439;0:24.208;0:32.543;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;8;10:29.695;0;B;34.550;0;25.216;0;9:29.929;0;25.3;22:58.459;11:07;0:34.550;0:25.216;9:29.929;;Aurélien PANIS;0:09:00.415;R;;TECH 1 RACING;;
18;0;9;1:43.572;0;;43.611;0;26.417;0;33.544;0;153.9;24:42.031;11:09;0:43.611;0:26.417;0:33.544;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;10;1:38.115;0;;36.559;0;25.308;0;36.248;0;162.5;26:20.146;11:11;0:36.559;0:25.308;0:36.248;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;11;1:40.651;0;;36.030;0;29.058;0;35.563;0;158.4;28:00.797;11:13;0:36.030;0:29.058;0:35.563;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;12;1:31.476;0;;34.619;0;24.365;0;32.492;0;174.3;29:32.273;11:14;0:34.619;0:24.365;0:32.492;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;13;1:42.950;0;;35.734;0;30.714;0;36.502;0;154.8;31:15.223;11:16;0:35.734;0:30.714;0:36.502;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;14;1:31.539;0;;34.683;0;24.218;0;32.638;0;174.1;32:46.762;11:17;0:34.683;0:24.218;0:32.638;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;15;8:17.919;0;B;36.935;0;25.640;0;7:15.344;0;32.0;41:04.681;11:26;0:36.935;0:25.640;7:15.344;;Aurélien PANIS;0:06:44.433;R;;TECH 1 RACING;;
18;0;16;1:50.171;0;;48.261;0;27.178;0;34.732;0;144.7;42:54.852;11:27;0:48.261;0:27.178;0:34.732;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;17;1:38.459;0;;36.638;0;26.101;0;35.720;0;161.9;44:33.311;11:29;0:36.638;0:26.101;0:35.720;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;18;1:30.199;0;;34.098;2;24.038;0;32.063;0;176.7;46:03.510;11:31;0:34.098;0:24.038;0:32.063;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;19;1:29.759;2;;34.120;0;23.731;2;31.908;2;177.6;47:33.269;11:32;0:34.120;0:23.731;0:31.908;;Aurélien PANIS;;R;;TECH 1 RACING;;
18;0;20;1:40.259;0;;38.499;0;26.950;0;34.810;0;159.0;49:13.528;11:34;0:38.499;0:26.950;0:34.810;;Aurélien PANIS;;R;;TECH 1 RACING;;
2;0;1;4:04.973;0;;2:52.252;0;34.054;0;38.667;0;65.1;4:04.973;10:49;2:52.252;0:34.054;0:38.667;;Dean STONEMAN;0:02:03.252;R;;DAMS;;
2;0;2;1:38.081;0;;38.882;0;26.131;0;33.068;0;162.5;5:43.054;10:50;0:38.882;0:26.131;0:33.068;;Dean STONEMAN;;R;;DAMS;;
2;0;3;1:36.211;0;;36.258;0;24.356;0;35.597;0;165.7;7:19.265;10:52;0:36.258;0:24.356;0:35.597;;Dean STONEMAN;;R;;DAMS;;
2;0;4;1:31.886;0;;35.693;0;24.037;0;32.156;0;173.5;8:51.151;10:53;0:35.693;0:24.037;0:32.156;;Dean STONEMAN;;R;;DAMS;;
2;0;5;1:41.989;0;;39.707;0;27.808;0;34.474;0;156.3;10:33.140;10:55;0:39.707;0:27.808;0:34.474;;Dean STONEMAN;;R;;DAMS;;
