﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;0;1;3:04.848;0;;2:01.509;0;27.722;0;35.617;0;86.2;3:04.848;09:38;2:01.509;0:27.722;0:35.617;;Matevos ISAAKYAN;0:01:17.210;;;J.D. MOTORSPORT SRL;;
35;0;2;1:41.275;0;;38.973;0;27.104;0;35.198;0;157.4;4:46.123;09:39;0:38.973;0:27.104;0:35.198;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;3;1:40.936;0;;38.702;0;27.013;0;35.221;0;157.9;6:27.059;09:41;0:38.702;0:27.013;0:35.221;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;4;1:40.688;2;;38.679;2;27.006;2;35.003;2;158.3;8:07.747;09:43;0:38.679;0:27.006;0:35.003;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;5;1:41.026;0;;38.802;0;27.015;0;35.209;0;157.8;9:48.773;09:44;0:38.802;0:27.015;0:35.209;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;6;1:41.037;0;;38.763;0;27.102;0;35.172;0;157.8;11:29.810;09:46;0:38.763;0:27.102;0:35.172;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;7;1:40.883;0;;38.750;0;27.007;0;35.126;0;158.0;13:10.693;09:48;0:38.750;0:27.007;0:35.126;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
48;0;1;9:08.987;0;;8:05.168;0;27.718;0;36.101;0;29.0;9:08.987;09:44;8:05.168;0:27.718;0:36.101;;Daniel PRONENKO;0:07:17.748;;;BVM SRL;;
48;0;2;1:41.720;0;;39.187;0;27.060;2;35.473;2;156.7;10:50.707;09:45;0:39.187;0:27.060;0:35.473;;Daniel PRONENKO;;;;BVM SRL;;
48;0;3;1:41.774;0;;39.071;0;27.221;0;35.482;0;156.6;12:32.481;09:47;0:39.071;0:27.221;0:35.482;;Daniel PRONENKO;;;;BVM SRL;;
48;0;4;1:41.678;2;;38.980;2;27.067;0;35.631;0;156.8;14:14.159;09:49;0:38.980;0:27.067;0:35.631;;Daniel PRONENKO;;;;BVM SRL;;
48;0;5;1:41.872;0;;39.010;0;27.382;0;35.480;0;156.5;15:56.031;09:50;0:39.010;0:27.382;0:35.480;;Daniel PRONENKO;;;;BVM SRL;;
49;0;1;2:18.945;0;;1:08.963;0;33.597;0;36.385;0;114.7;2:18.945;09:37;1:08.963;0:33.597;0:36.385;;Max DEFOURNY;0:00:24.337;R;;ART JUNIOR TEAM;;
49;0;2;5:13.957;0;B;39.571;0;27.498;0;4:06.888;0;50.8;7:32.902;09:42;0:39.571;0:27.498;4:06.888;;Max DEFOURNY;0:03:37.590;R;;ART JUNIOR TEAM;;
49;0;3;1:50.200;0;;46.741;0;28.146;0;35.313;0;144.7;9:23.102;09:44;0:46.741;0:28.146;0:35.313;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;4;1:40.930;0;;38.848;0;26.976;0;35.106;0;157.9;11:04.032;09:46;0:38.848;0:26.976;0:35.106;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;5;1:40.703;2;;38.750;2;26.934;0;35.019;2;158.3;12:44.735;09:47;0:38.750;0:26.934;0:35.019;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;6;1:40.996;0;;38.896;0;27.080;0;35.020;0;157.8;14:25.731;09:49;0:38.896;0:27.080;0:35.020;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;7;1:40.959;0;;38.897;0;26.893;2;35.169;0;157.9;16:06.690;09:51;0:38.897;0:26.893;0:35.169;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
51;0;1;2:22.210;0;;1:13.026;0;30.780;0;38.404;0;112.1;2:22.210;09:37;1:13.026;0:30.780;0:38.404;;Vasily ROMANOV;0:00:26.115;;;CRAM MOTORSPORT;;
51;0;2;1:42.219;0;;39.460;0;27.366;0;35.393;0;155.9;4:04.429;09:39;0:39.460;0:27.366;0:35.393;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;3;1:41.607;0;;39.036;0;27.323;0;35.248;0;156.9;5:46.036;09:40;0:39.036;0:27.323;0:35.248;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;4;2:29.795;0;B;39.020;0;28.198;0;1:22.577;0;106.4;8:15.831;09:43;0:39.020;0:28.198;1:22.577;;Vasily ROMANOV;0:00:53.118;;;CRAM MOTORSPORT;;
51;0;5;1:55.047;0;;49.232;0;29.620;0;36.195;0;138.6;10:10.878;09:45;0:49.232;0:29.620;0:36.195;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;6;1:42.578;0;;39.909;0;27.354;0;35.315;0;155.4;11:53.456;09:46;0:39.909;0:27.354;0:35.315;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;7;1:40.769;2;;38.657;2;27.225;2;34.887;2;158.2;13:34.225;09:48;0:38.657;0:27.225;0:34.887;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;8;1:41.807;0;;38.695;0;27.400;0;35.712;0;156.6;15:16.032;09:50;0:38.695;0:27.400;0:35.712;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
59;0;1;2:30.878;0;;1:24.341;0;29.220;0;37.317;0;105.7;2:30.878;09:37;1:24.341;0:29.220;0:37.317;;Julien FALCHERO;0:00:37.336;R;;GSK GRAND PRIX;;
59;0;2;1:43.500;0;;39.533;0;27.969;0;35.998;0;154.0;4:14.378;09:39;0:39.533;0:27.969;0:35.998;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;3;1:42.863;2;;39.346;2;27.600;2;35.917;0;155.0;5:57.241;09:40;0:39.346;0:27.600;0:35.917;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;4;1:43.475;0;;39.602;0;27.888;0;35.985;0;154.1;7:40.716;09:42;0:39.602;0:27.888;0:35.985;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;5;1:54.460;0;;44.624;0;32.529;0;37.307;0;139.3;9:35.176;09:44;0:44.624;0:32.529;0:37.307;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;6;1:43.450;0;;39.740;0;27.771;0;35.939;0;154.1;11:18.626;09:46;0:39.740;0:27.771;0:35.939;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;7;1:43.063;0;;39.495;0;27.676;0;35.892;0;154.7;13:01.689;09:48;0:39.495;0:27.676;0:35.892;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;8;1:43.072;0;;39.496;0;27.741;0;35.835;2;154.7;14:44.761;09:49;0:39.496;0:27.741;0:35.835;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
6;0;1;2:11.034;0;;1:05.796;0;28.813;0;36.425;0;121.7;2:11.034;09:37;1:05.796;0:28.813;0:36.425;;Ben BARNICOAT;0:00:18.657;;;FORTEC MOTORSPORTS;;
6;0;2;1:41.545;0;;39.038;0;27.285;0;35.222;0;157.0;3:52.579;09:38;0:39.038;0:27.285;0:35.222;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;3;3:01.881;0;B;38.837;0;27.187;0;1:55.857;0;87.6;6:54.460;09:41;0:38.837;0:27.187;1:55.857;;Ben BARNICOAT;0:01:27.560;;;FORTEC MOTORSPORTS;;
6;0;4;1:46.848;0;;43.308;0;27.838;0;35.702;0;149.2;8:41.308;09:43;0:43.308;0:27.838;0:35.702;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;5;1:42.084;0;;39.335;0;27.285;0;35.464;0;156.2;10:23.392;09:45;0:39.335;0:27.285;0:35.464;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;6;1:40.141;2;;38.556;0;26.779;2;34.806;2;159.2;12:03.533;09:47;0:38.556;0:26.779;0:34.806;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;7;1:40.208;0;;38.422;2;26.822;0;34.964;0;159.1;13:43.741;09:48;0:38.422;0:26.822;0:34.964;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
8;0;1;2:14.320;0;;1:06.117;0;30.879;0;37.324;0;118.7;2:14.320;09:37;1:06.117;0:30.879;0:37.324;;Valentin HASSE-CLOT;0:00:19.940;R;;FORTEC MOTORSPORTS;;
8;0;2;3:23.901;0;B;39.951;0;27.500;0;2:16.450;0;78.2;5:38.221;09:40;0:39.951;0:27.500;2:16.450;;Valentin HASSE-CLOT;0:01:46.266;R;;FORTEC MOTORSPORTS;;
8;0;3;1:53.666;0;;45.464;0;31.896;0;36.306;0;140.2;7:31.887;09:42;0:45.464;0:31.896;0:36.306;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;4;1:42.461;0;;39.079;0;27.087;0;36.295;0;155.6;9:14.348;09:44;0:39.079;0:27.087;0:36.295;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;5;1:41.478;0;;39.031;0;27.079;2;35.368;0;157.1;10:55.826;09:45;0:39.031;0:27.079;0:35.368;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;6;1:42.918;0;;38.962;0;28.284;0;35.672;0;154.9;12:38.744;09:47;0:38.962;0:28.284;0:35.672;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;7;1:41.633;0;;38.908;2;27.168;0;35.557;0;156.8;14:20.377;09:49;0:38.908;0:27.168;0:35.557;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;8;1:41.445;2;;38.930;0;27.162;0;35.353;2;157.1;16:01.822;09:51;0:38.930;0:27.162;0:35.353;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
9;0;1;2:27.708;0;;1:18.026;0;29.222;0;40.460;0;107.9;2:27.708;09:37;1:18.026;0:29.222;0:40.460;;Ukyo SASAHARA;0:00:34.335;;;ART JUNIOR TEAM;;
9;0;2;3:57.843;0;B;39.693;0;27.436;0;2:50.714;0;67.0;6:25.551;09:41;0:39.693;0:27.436;2:50.714;;Ukyo SASAHARA;0:02:19.723;;;ART JUNIOR TEAM;;
9;0;3;1:55.101;0;;48.450;0;29.307;0;37.344;0;138.5;8:20.652;09:43;0:48.450;0:29.307;0:37.344;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;4;1:40.938;0;;38.926;0;26.920;0;35.092;2;157.9;10:01.590;09:45;0:38.926;0:26.920;0:35.092;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;5;1:40.885;0;;38.654;0;27.034;0;35.197;0;158.0;11:42.475;09:46;0:38.654;0:27.034;0:35.197;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;6;1:40.598;2;;38.627;2;26.859;2;35.112;0;158.5;13:23.073;09:48;0:38.627;0:26.859;0:35.112;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;7;1:41.404;0;;38.952;0;27.185;0;35.267;0;157.2;15:04.477;09:50;0:38.952;0:27.185;0:35.267;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
