﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;13;1:45.124;0;;40.809;0;27.894;0;36.421;0;151.6;32:44.995;15:02;0:40.809;0:27.894;0:36.421;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;14;1:43.685;0;;39.741;0;27.752;0;36.192;0;153.7;34:28.680;15:04;0:39.741;0:27.752;0:36.192;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;15;4:57.965;0;B;39.788;0;28.312;0;3:49.865;0;53.5;39:26.645;15:09;0:39.788;0:28.312;3:49.865;;Louis DELÉTRAZ;0:03:18.957;;;JOSEF KAUFMANN RACING;;
14;0;16;1:47.565;0;;43.704;0;27.781;0;36.080;0;148.2;41:14.210;15:11;0:43.704;0:27.781;0:36.080;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;17;1:42.912;0;;39.363;0;27.602;0;35.947;0;154.9;42:57.122;15:12;0:39.363;0:27.602;0:35.947;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;18;1:42.957;0;;39.422;0;27.582;0;35.953;0;154.8;44:40.079;15:14;0:39.422;0:27.582;0:35.953;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;19;1:42.580;2;;39.359;2;27.478;0;35.743;0;155.4;46:22.659;15:16;0:39.359;0:27.478;0:35.743;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;20;1:42.707;0;;39.417;0;27.428;2;35.862;0;155.2;48:05.366;15:18;0:39.417;0:27.428;0:35.862;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;21;1:45.759;0;;39.556;0;28.888;0;37.315;0;150.7;49:51.125;15:19;0:39.556;0:28.888;0:37.315;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;22;1:42.744;0;;39.544;0;27.581;0;35.619;2;155.2;51:33.869;15:21;0:39.544;0:27.581;0:35.619;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
15;0;1;9:05.653;0;;8:00.579;0;28.472;0;36.602;0;29.2;9:05.653;14:39;8:00.579;0:28.472;0:36.602;;Kevin JÖRG;0:07:15.311;;;JOSEF KAUFMANN RACING;;
15;0;2;1:45.413;0;;40.976;0;28.164;0;36.273;0;151.2;10:51.066;14:40;0:40.976;0:28.164;0:36.273;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;3;1:44.518;0;;40.068;0;28.141;0;36.309;0;152.5;12:35.584;14:42;0:40.068;0:28.141;0:36.309;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;4;1:44.821;0;;40.022;0;28.154;0;36.645;0;152.1;14:20.405;14:44;0:40.022;0:28.154;0:36.645;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;5;1:44.703;0;;40.213;0;28.115;0;36.375;0;152.2;16:05.108;14:46;0:40.213;0:28.115;0:36.375;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;6;1:44.312;0;;39.922;0;28.040;0;36.350;0;152.8;17:49.420;14:47;0:39.922;0:28.040;0:36.350;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;7;1:44.442;0;;39.917;0;28.018;0;36.507;0;152.6;19:33.862;14:49;0:39.917;0:28.018;0:36.507;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;8;4:33.577;0;B;40.141;0;28.075;0;3:25.361;0;58.3;24:07.439;14:54;0:40.141;0:28.075;3:25.361;;Kevin JÖRG;0:02:55.264;;;JOSEF KAUFMANN RACING;;
15;0;9;1:54.113;0;;47.740;0;29.729;0;36.644;0;139.7;26:01.552;14:56;0:47.740;0:29.729;0:36.644;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;10;1:44.393;0;;40.019;0;27.989;0;36.385;0;152.7;27:45.945;14:57;0:40.019;0:27.989;0:36.385;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;11;1:44.308;0;;40.030;0;28.006;0;36.272;0;152.8;29:30.253;14:59;0:40.030;0:28.006;0:36.272;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;12;1:44.093;0;;39.830;0;27.921;0;36.342;0;153.1;31:14.346;15:01;0:39.830;0:27.921;0:36.342;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;13;7:59.898;0;B;39.907;0;27.943;0;6:52.048;0;33.2;39:14.244;15:09;0:39.907;0:27.943;6:52.048;;Kevin JÖRG;0:06:21.496;;;JOSEF KAUFMANN RACING;;
15;0;14;1:49.631;0;;45.761;0;27.868;0;36.002;0;145.4;41:03.875;15:11;0:45.761;0:27.868;0:36.002;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;15;1:42.562;0;;39.367;0;27.505;2;35.690;0;155.4;42:46.437;15:12;0:39.367;0:27.505;0:35.690;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;16;1:42.248;2;;39.227;2;27.513;0;35.508;2;155.9;44:28.685;15:14;0:39.227;0:27.513;0:35.508;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;17;1:43.144;0;;39.319;0;27.588;0;36.237;0;154.5;46:11.829;15:16;0:39.319;0:27.588;0:36.237;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;18;1:42.765;0;;39.384;0;27.680;0;35.701;0;155.1;47:54.594;15:17;0:39.384;0:27.680;0:35.701;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
17;0;1;15:14.679;0;;14:05.453;0;31.328;0;37.898;0;17.4;15:14.679;14:45;14:05.453;0:31.328;0:37.898;;Dennis OLSEN;0:13:15.172;;;MANOR MP MOTORSPORT;;
17;0;2;1:46.569;0;;40.959;0;28.926;0;36.684;0;149.6;17:01.248;14:47;0:40.959;0:28.926;0:36.684;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;3;5:14.576;0;B;40.237;0;27.872;0;4:06.467;0;50.7;22:15.824;14:52;0:40.237;0:27.872;4:06.467;;Dennis OLSEN;0:03:36.254;;;MANOR MP MOTORSPORT;;
17;0;4;1:50.352;0;;43.612;0;28.053;0;38.687;0;144.5;24:06.176;14:54;0:43.612;0:28.053;0:38.687;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;5;1:43.612;0;;40.024;0;27.632;0;35.956;0;153.9;25:49.788;14:55;0:40.024;0:27.632;0:35.956;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;6;1:43.274;0;;39.673;0;27.564;0;36.037;0;154.4;27:33.062;14:57;0:39.673;0:27.564;0:36.037;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;7;1:43.586;0;;39.799;0;27.686;0;36.101;0;153.9;29:16.648;14:59;0:39.799;0:27.686;0:36.101;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;8;1:43.612;0;;39.675;0;27.797;0;36.140;0;153.9;31:00.260;15:01;0:39.675;0:27.797;0:36.140;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;9;10:47.339;0;B;39.748;0;27.731;0;9:39.860;0;24.6;41:47.599;15:11;0:39.748;0:27.731;9:39.860;;Dennis OLSEN;0:09:10.211;;;MANOR MP MOTORSPORT;;
17;0;10;1:56.644;0;;48.338;0;30.317;0;37.989;0;136.7;43:44.243;15:13;0:48.338;0:30.317;0:37.989;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;11;1:42.112;2;;39.344;0;27.172;3;35.596;0;156.1;45:26.355;15:15;0:39.344;0:27.172;0:35.596;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;12;1:42.200;0;;39.160;2;27.477;0;35.563;0;156.0;47:08.555;15:17;0:39.160;0:27.477;0:35.563;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;13;1:47.149;0;;39.188;0;30.081;0;37.880;0;148.8;48:55.704;15:18;0:39.188;0:30.081;0:37.880;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;14;1:42.140;0;;39.330;0;27.283;0;35.527;2;156.1;50:37.844;15:20;0:39.330;0:27.283;0:35.527;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
18;0;1;26:58.967;0;;25:53.701;0;28.763;0;36.503;0;9.8;26:58.967;14:56;25:53.701;0:28.763;0:36.503;;Bruno BAPTISTA;0:25:04.812;R;;MANOR MP MOTORSPORT;;
18;0;2;1:44.902;0;;40.234;0;28.125;0;36.543;0;152.0;28:43.869;14:58;0:40.234;0:28.125;0:36.543;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;3;1:44.979;0;;40.513;0;28.032;0;36.434;0;151.8;30:28.848;15:00;0:40.513;0:28.032;0:36.434;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;4;1:44.067;0;;39.957;0;27.870;0;36.240;0;153.2;32:12.915;15:02;0:39.957;0:27.870;0:36.240;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;5;1:43.853;0;;39.899;0;27.728;0;36.226;0;153.5;33:56.768;15:03;0:39.899;0:27.728;0:36.226;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;6;1:43.745;0;;39.675;0;27.783;0;36.287;0;153.7;35:40.513;15:05;0:39.675;0:27.783;0:36.287;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;7;6:29.244;0;B;39.875;0;27.781;0;5:21.588;0;41.0;42:09.757;15:12;0:39.875;0:27.781;5:21.588;;Bruno BAPTISTA;0:04:51.808;R;;MANOR MP MOTORSPORT;;
18;0;8;1:57.298;0;;50.251;0;30.606;0;36.441;0;135.9;44:07.055;15:14;0:50.251;0:30.606;0:36.441;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;9;1:42.981;0;;39.710;0;27.408;0;35.863;2;154.8;45:50.036;15:15;0:39.710;0:27.408;0:35.863;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;10;1:42.458;2;;39.198;2;27.284;2;35.976;0;155.6;47:32.494;15:17;0:39.198;0:27.284;0:35.976;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;11;1:47.180;0;;39.601;0;30.497;0;37.082;0;148.7;49:19.674;15:19;0:39.601;0:30.497;0:37.082;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;12;1:43.310;0;;39.454;0;27.502;0;36.354;0;154.3;51:02.984;15:21;0:39.454;0:27.502;0:36.354;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
19;0;1;15:37.356;0;;14:30.397;0;30.065;0;36.894;0;17.0;15:37.356;14:45;14:30.397;0:30.065;0:36.894;;Ignazio D'AGOSTO;0:13:43.220;;;MANOR MP MOTORSPORT;;
19;0;2;1:43.850;0;;39.997;0;27.864;0;35.989;0;153.5;17:21.206;14:47;0:39.997;0:27.864;0:35.989;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;3;1:43.079;0;;39.758;0;27.567;0;35.754;0;154.6;19:04.285;14:49;0:39.758;0:27.567;0:35.754;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;4;1:43.999;0;;39.575;0;27.665;0;36.759;0;153.3;20:48.284;14:50;0:39.575;0:27.665;0:36.759;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;5;1:43.853;0;;39.596;0;27.802;0;36.455;0;153.5;22:32.137;14:52;0:39.596;0:27.802;0:36.455;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;6;1:47.347;0;;41.289;0;29.366;0;36.692;0;148.5;24:19.484;14:54;0:41.289;0:29.366;0:36.692;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;7;1:43.642;0;;39.734;0;27.554;0;36.354;0;153.8;26:03.126;14:56;0:39.734;0:27.554;0:36.354;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;8;1:43.295;0;;39.517;0;27.645;0;36.133;0;154.3;27:46.421;14:57;0:39.517;0:27.645;0:36.133;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;9;10:07.947;0;B;42.860;0;30.749;0;8:54.338;0;26.2;37:54.368;15:07;0:42.860;0:30.749;8:54.338;;Ignazio D'AGOSTO;0:08:22.131;;;MANOR MP MOTORSPORT;;
19;0;10;1:51.910;0;;46.112;0;28.615;0;37.183;0;142.4;39:46.278;15:09;0:46.112;0:28.615;0:37.183;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;11;1:42.111;0;;39.185;0;27.192;0;35.734;0;156.1;41:28.389;15:11;0:39.185;0:27.192;0:35.734;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;12;1:41.885;2;;39.183;0;27.183;2;35.519;2;156.5;43:10.274;15:13;0:39.183;0:27.183;0:35.519;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;13;1:41.973;0;;39.027;2;27.308;0;35.638;0;156.3;44:52.247;15:14;0:39.027;0:27.308;0:35.638;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;14;1:47.096;0;;41.883;0;28.802;0;36.411;0;148.8;46:39.343;15:16;0:41.883;0:28.802;0:36.411;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;15;1:43.546;0;;39.681;0;27.625;0;36.240;0;153.9;48:22.889;15:18;0:39.681;0:27.625;0:36.240;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;16;1:42.106;0;;39.154;0;27.326;0;35.626;0;156.1;50:04.995;15:20;0:39.154;0:27.326;0:35.626;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
2;0;1;2:17.439;0;;1:11.058;0;29.042;0;37.339;0;116.0;2:17.439;14:32;1:11.058;0:29.042;0:37.339;;Jake HUGHES;0:00:26.394;;;KOIRANEN GP;;
2;0;2;1:46.100;0;;40.835;0;28.500;0;36.765;0;150.2;4:03.539;14:34;0:40.835;0:28.500;0:36.765;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;3;1:46.364;0;;40.551;0;28.672;0;37.141;0;149.9;5:49.903;14:35;0:40.551;0:28.672;0:37.141;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;4;1:47.870;0;;40.817;0;28.815;0;38.238;0;147.8;7:37.773;14:37;0:40.817;0:28.815;0:38.238;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;5;1:44.277;0;;40.205;0;28.010;0;36.062;0;152.9;9:22.050;14:39;0:40.205;0:28.010;0:36.062;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;6;4:11.963;0;B;39.847;0;27.809;0;3:04.307;0;63.3;13:34.013;14:43;0:39.847;0:27.809;3:04.307;;Jake HUGHES;0:02:32.743;;;KOIRANEN GP;;
2;0;7;2:23.843;0;B;57.610;0;28.042;0;58.191;0;110.8;15:57.856;14:45;0:57.610;0:28.042;0:58.191;;Jake HUGHES;0:00:27.820;;;KOIRANEN GP;;
2;0;8;9:13.970;0;B;53.591;0;27.894;0;7:52.485;0;28.8;25:11.826;14:55;0:53.591;0:27.894;7:52.485;;Jake HUGHES;0:07:21.726;;;KOIRANEN GP;;
2;0;9;2:01.114;0;;50.056;0;29.568;0;41.490;0;131.6;27:12.940;14:57;0:50.056;0:29.568;0:41.490;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;10;1:42.863;0;;39.496;0;27.637;0;35.730;2;155.0;28:55.803;14:58;0:39.496;0:27.637;0:35.730;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;11;1:42.794;2;;39.518;0;27.508;0;35.768;0;155.1;30:38.597;15:00;0:39.518;0:27.508;0:35.768;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;12;1:42.808;0;;39.396;2;27.442;2;35.970;0;155.1;32:21.405;15:02;0:39.396;0:27.442;0:35.970;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;13;5:04.445;0;B;41.056;0;28.520;0;3:54.869;0;52.4;37:25.850;15:07;0:41.056;0:28.520;3:54.869;;Jake HUGHES;0:03:23.272;;;KOIRANEN GP;;
2;0;14;1:49.035;0;;43.603;0;28.330;0;37.102;0;146.2;39:14.885;15:09;0:43.603;0:28.330;0:37.102;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;15;1:44.354;0;;39.798;0;28.489;0;36.067;0;152.8;40:59.239;15:10;0:39.798;0:28.489;0:36.067;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;16;3:30.769;0;B;39.469;0;27.607;0;2:23.693;0;75.6;44:30.008;15:14;0:39.469;0:27.607;2:23.693;;Jake HUGHES;0:01:49.311;;;KOIRANEN GP;;
2;0;17;1:49.866;0;;43.736;0;28.010;0;38.120;0;145.1;46:19.874;15:16;0:43.736;0:28.010;0:38.120;;Jake HUGHES;;;;KOIRANEN GP;;
20;0;1;7:28.425;0;;6:17.547;0;31.350;0;39.528;0;35.5;7:28.425;14:37;6:17.547;0:31.350;0:39.528;;Hugo DE SADELEER;0:05:28.459;;;TECH 1 RACING;;
20;0;2;1:47.612;0;;41.217;0;28.783;0;37.612;0;148.1;9:16.037;14:39;0:41.217;0:28.783;0:37.612;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;3;1:45.543;0;;40.579;0;28.228;0;36.736;0;151.0;11:01.580;14:41;0:40.579;0:28.228;0:36.736;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;4;1:44.531;0;;40.124;0;28.035;0;36.372;0;152.5;12:46.111;14:42;0:40.124;0:28.035;0:36.372;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;5;1:44.198;0;;39.916;0;28.044;0;36.238;0;153.0;14:30.309;14:44;0:39.916;0:28.044;0:36.238;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;6;9:47.900;0;B;40.142;0;28.144;0;8:39.614;0;27.1;24:18.209;14:54;0:40.142;0:28.144;8:39.614;;Hugo DE SADELEER;0:08:08.504;;;TECH 1 RACING;;
20;0;7;1:53.849;0;;46.028;0;29.332;0;38.489;0;140.0;26:12.058;14:56;0:46.028;0:29.332;0:38.489;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;8;1:43.780;0;;39.897;0;27.809;0;36.074;0;153.6;27:55.838;14:57;0:39.897;0:27.809;0:36.074;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;9;1:43.808;0;;39.588;0;27.661;2;36.559;0;153.6;29:39.646;14:59;0:39.588;0:27.661;0:36.559;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;10;1:43.531;0;;39.651;0;27.897;0;35.983;2;154.0;31:23.177;15:01;0:39.651;0:27.897;0:35.983;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;11;1:43.486;2;;39.708;0;27.675;0;36.103;0;154.0;33:06.663;15:03;0:39.708;0:27.675;0:36.103;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;12;8:57.410;0;B;39.567;2;28.607;0;7:49.236;0;29.7;42:04.073;15:12;0:39.567;0:28.607;7:49.236;;Hugo DE SADELEER;0:07:18.997;;;TECH 1 RACING;;
20;0;13;1:55.693;0;;49.903;0;29.018;0;36.772;0;137.8;43:59.766;15:13;0:49.903;0:29.018;0:36.772;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;14;1:43.788;0;;39.787;0;27.906;0;36.095;0;153.6;45:43.554;15:15;0:39.787;0:27.906;0:36.095;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;15;1:43.706;0;;39.631;0;27.898;0;36.177;0;153.7;47:27.260;15:17;0:39.631;0:27.898;0:36.177;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;16;1:53.928;0;;40.180;0;36.234;0;37.514;0;139.9;49:21.188;15:19;0:40.180;0:36.234;0:37.514;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;17;1:43.802;0;;39.898;0;27.802;0;36.102;0;153.6;51:04.990;15:21;0:39.898;0:27.802;0:36.102;;Hugo DE SADELEER;;;;TECH 1 RACING;;
21;0;1;7:46.130;0;;6:36.678;0;31.211;0;38.241;0;34.2;7:46.130;14:37;6:36.678;0:31.211;0:38.241;;Simon GACHET;0:05:48.739;;;TECH 1 RACING;;
21;0;2;1:48.343;0;;40.711;0;28.532;0;39.100;0;147.1;9:34.473;14:39;0:40.711;0:28.532;0:39.100;;Simon GACHET;;;;TECH 1 RACING;;
21;0;3;1:44.331;0;;40.036;0;28.074;0;36.221;0;152.8;11:18.804;14:41;0:40.036;0:28.074;0:36.221;;Simon GACHET;;;;TECH 1 RACING;;
21;0;4;1:43.949;0;;39.879;0;27.941;0;36.129;0;153.4;13:02.753;14:43;0:39.879;0:27.941;0:36.129;;Simon GACHET;;;;TECH 1 RACING;;
21;0;5;1:43.979;0;;39.841;0;27.780;0;36.358;0;153.3;14:46.732;14:44;0:39.841;0:27.780;0:36.358;;Simon GACHET;;;;TECH 1 RACING;;
21;0;6;1:44.180;0;;39.989;0;27.909;0;36.282;0;153.0;16:30.912;14:46;0:39.989;0:27.909;0:36.282;;Simon GACHET;;;;TECH 1 RACING;;
21;0;7;7:20.641;0;B;39.932;0;27.796;0;6:12.913;0;36.2;23:51.553;14:53;0:39.932;0:27.796;6:12.913;;Simon GACHET;0:05:43.041;;;TECH 1 RACING;;
21;0;8;2:00.056;0;;48.804;0;31.200;0;40.052;0;132.8;25:51.609;14:55;0:48.804;0:31.200;0:40.052;;Simon GACHET;;;;TECH 1 RACING;;
