﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;9;1:49.965;0;;41.299;0;29.213;0;39.453;0;145.0;18:10.001;14:48;0:41.299;0:29.213;0:39.453;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;10;1:50.692;0;;40.883;0;30.601;0;39.208;0;144.0;20:00.693;14:50;0:40.883;0:30.601;0:39.208;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;11;1:50.003;0;;40.814;0;29.708;0;39.481;0;144.9;21:50.696;14:51;0:40.814;0:29.708;0:39.481;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;12;1:49.207;0;;40.395;0;29.350;0;39.462;0;146.0;23:39.903;14:53;0:40.395;0:29.350;0:39.462;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;13;1:49.827;0;;40.835;0;29.365;0;39.627;0;145.1;25:29.730;14:55;0:40.835;0:29.365;0:39.627;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;14;1:51.121;0;;41.164;0;29.567;0;40.390;0;143.5;27:20.851;14:57;0:41.164;0:29.567;0:40.390;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;15;1:51.417;0;;41.422;0;29.816;0;40.179;0;143.1;29:12.268;14:59;0:41.422;0:29.816;0:40.179;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;16;1:49.894;0;;40.642;0;29.500;0;39.752;0;145.1;31:02.162;15:01;0:40.642;0:29.500;0:39.752;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;17;1:49.513;0;;40.772;0;29.394;0;39.347;0;145.6;32:51.675;15:02;0:40.772;0:29.394;0:39.347;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;18;1:48.600;0;;40.170;0;29.143;0;39.287;0;146.8;34:40.275;15:04;0:40.170;0:29.143;0:39.287;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;19;1:48.244;0;;39.731;2;28.749;0;39.764;0;147.3;36:28.519;15:06;0:39.731;0:28.749;0:39.764;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;20;1:48.089;0;;39.927;0;28.834;0;39.328;0;147.5;38:16.608;15:08;0:39.927;0:28.834;0:39.328;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;21;1:48.506;0;;40.341;0;28.786;0;39.379;0;146.9;40:05.114;15:10;0:40.341;0:28.786;0:39.379;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;22;1:47.710;2;;39.843;0;28.660;0;39.207;2;148.0;41:52.824;15:11;0:39.843;0:28.660;0:39.207;;Tio ELLINAS;;;;STRAKKA RACING;;
11;0;23;1:47.931;0;;40.287;0;28.410;2;39.234;0;147.7;43:40.755;15:13;0:40.287;0:28.410;0:39.234;;Tio ELLINAS;;;;STRAKKA RACING;;
12;0;1;2:49.190;0;;1:14.885;0;39.830;0;54.475;0;94.2;2:49.190;14:32;1:14.885;0:39.830;0:54.475;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;2;2:29.816;0;;56.529;0;41.091;0;52.196;0;106.4;5:19.006;14:35;0:56.529;0:41.091;0:52.196;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;3;1:52.709;0;;42.561;0;30.600;0;39.548;0;141.4;7:11.715;14:37;0:42.561;0:30.600;0:39.548;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;4;1:51.767;0;;42.005;0;30.325;0;39.437;0;142.6;9:03.482;14:39;0:42.005;0:30.325;0:39.437;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;5;1:51.482;0;;41.996;0;29.956;0;39.530;0;143.0;10:54.964;14:40;0:41.996;0:29.956;0:39.530;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;6;1:53.620;0;;41.598;0;31.425;0;40.597;0;140.3;12:48.584;14:42;0:41.598;0:31.425;0:40.597;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;7;1:50.638;0;;41.389;0;29.882;0;39.367;0;144.1;14:39.222;14:44;0:41.389;0:29.882;0:39.367;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;8;1:51.006;0;;41.486;0;30.069;0;39.451;0;143.6;16:30.228;14:46;0:41.486;0:30.069;0:39.451;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;9;1:50.715;0;;41.413;0;29.559;0;39.743;0;144.0;18:20.943;14:48;0:41.413;0:29.559;0:39.743;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;10;1:51.366;0;;41.442;0;30.196;0;39.728;0;143.1;20:12.309;14:50;0:41.442;0:30.196;0:39.728;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;11;1:51.356;0;;41.368;0;29.895;0;40.093;0;143.2;22:03.665;14:52;0:41.368;0:29.895;0:40.093;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;12;1:50.080;0;;41.055;0;29.097;2;39.928;0;144.8;23:53.745;14:53;0:41.055;0:29.097;0:39.928;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;13;1:51.060;0;;41.157;0;29.953;0;39.950;0;143.5;25:44.805;14:55;0:41.157;0:29.953;0:39.950;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;14;1:51.323;0;;41.215;0;30.104;0;40.004;0;143.2;27:36.128;14:57;0:41.215;0:30.104;0:40.004;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;15;1:51.570;0;;41.733;0;29.807;0;40.030;0;142.9;29:27.698;14:59;0:41.733;0:29.807;0:40.030;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;16;1:51.319;0;;41.151;0;29.920;0;40.248;0;143.2;31:19.017;15:01;0:41.151;0:29.920;0:40.248;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;17;1:52.123;0;;42.244;0;30.153;0;39.726;0;142.2;33:11.140;15:03;0:42.244;0:30.153;0:39.726;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;18;1:52.175;0;;41.481;0;30.372;0;40.322;0;142.1;35:03.315;15:05;0:41.481;0:30.372;0:40.322;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;19;1:50.201;0;;41.096;0;29.351;0;39.754;0;144.7;36:53.516;15:06;0:41.096;0:29.351;0:39.754;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;20;1:50.060;0;;40.988;0;29.945;0;39.127;2;144.8;38:43.576;15:08;0:40.988;0:29.945;0:39.127;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;21;1:49.607;2;;40.694;2;29.468;0;39.445;0;145.4;40:33.183;15:10;0:40.694;0:29.468;0:39.445;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;22;1:50.228;0;;41.086;0;29.688;0;39.454;0;144.6;42:23.411;15:12;0:41.086;0:29.688;0:39.454;;Gustav MALJA;;R;;STRAKKA RACING;;
12;0;23;1:49.957;0;;40.765;0;29.550;0;39.642;0;145.0;44:13.368;15:14;0:40.765;0:29.550;0:39.642;;Gustav MALJA;;R;;STRAKKA RACING;;
15;0;1;2:59.314;0;;1:24.773;0;40.393;0;54.148;0;88.9;2:59.314;14:33;1:24.773;0:40.393;0:54.148;;Alfonso CELIS Jr;;R;;AVF;;
15;0;2;2:24.078;0;;58.234;0;37.020;0;48.824;0;110.6;5:23.392;14:35;0:58.234;0:37.020;0:48.824;;Alfonso CELIS Jr;;R;;AVF;;
15;0;3;1:55.434;0;;43.397;0;30.880;0;41.157;0;138.1;7:18.826;14:37;0:43.397;0:30.880;0:41.157;;Alfonso CELIS Jr;;R;;AVF;;
15;0;4;1:53.371;0;;42.247;0;30.706;0;40.418;0;140.6;9:12.197;14:39;0:42.247;0:30.706;0:40.418;;Alfonso CELIS Jr;;R;;AVF;;
15;0;5;1:52.091;0;;42.037;0;30.070;0;39.984;0;142.2;11:04.288;14:41;0:42.037;0:30.070;0:39.984;;Alfonso CELIS Jr;;R;;AVF;;
15;0;6;1:51.321;0;;41.692;0;29.568;0;40.061;0;143.2;12:55.609;14:42;0:41.692;0:29.568;0:40.061;;Alfonso CELIS Jr;;R;;AVF;;
15;0;7;1:50.704;0;;41.474;0;29.373;0;39.857;0;144.0;14:46.313;14:44;0:41.474;0:29.373;0:39.857;;Alfonso CELIS Jr;;R;;AVF;;
15;0;8;1:50.754;0;;41.295;0;29.115;0;40.344;0;143.9;16:37.067;14:46;0:41.295;0:29.115;0:40.344;;Alfonso CELIS Jr;;R;;AVF;;
15;0;9;1:50.170;0;;41.084;0;29.422;0;39.664;0;144.7;18:27.237;14:48;0:41.084;0:29.422;0:39.664;;Alfonso CELIS Jr;;R;;AVF;;
15;0;10;1:50.907;0;;41.325;0;30.044;0;39.538;0;143.7;20:18.144;14:50;0:41.325;0:30.044;0:39.538;;Alfonso CELIS Jr;;R;;AVF;;
15;0;11;1:51.752;0;;41.744;0;29.724;0;40.284;0;142.6;22:09.896;14:52;0:41.744;0:29.724;0:40.284;;Alfonso CELIS Jr;;R;;AVF;;
15;0;12;1:50.896;0;;41.769;0;29.485;0;39.642;0;143.7;24:00.792;14:54;0:41.769;0:29.485;0:39.642;;Alfonso CELIS Jr;;R;;AVF;;
15;0;13;2:19.263;0;B;41.476;0;29.212;0;1:08.575;0;114.5;26:20.055;14:56;0:41.476;0:29.212;1:08.575;;Alfonso CELIS Jr;0:00:35.205;R;;AVF;;
15;0;14;2:15.958;0;;48.896;0;42.034;0;45.028;0;117.2;28:36.013;14:58;0:48.896;0:42.034;0:45.028;;Alfonso CELIS Jr;;R;;AVF;;
15;0;15;2:01.685;0;;44.881;0;30.697;0;46.107;0;131.0;30:37.698;15:00;0:44.881;0:30.697;0:46.107;;Alfonso CELIS Jr;;R;;AVF;;
15;0;16;1:52.718;0;;42.576;0;29.229;0;40.913;0;141.4;32:30.416;15:02;0:42.576;0:29.229;0:40.913;;Alfonso CELIS Jr;;R;;AVF;;
15;0;17;1:47.621;0;;40.394;0;27.432;0;39.795;0;148.1;34:18.037;15:04;0:40.394;0:27.432;0:39.795;;Alfonso CELIS Jr;;R;;AVF;;
15;0;18;1:48.005;0;;39.871;0;28.479;0;39.655;0;147.6;36:06.042;15:06;0:39.871;0:28.479;0:39.655;;Alfonso CELIS Jr;;R;;AVF;;
15;0;19;1:46.492;0;;40.129;0;27.455;0;38.908;0;149.7;37:52.534;15:07;0:40.129;0:27.455;0:38.908;;Alfonso CELIS Jr;;R;;AVF;;
15;0;20;1:45.641;0;;39.156;0;27.415;0;39.070;0;150.9;39:38.175;15:09;0:39.156;0:27.415;0:39.070;;Alfonso CELIS Jr;;R;;AVF;;
15;0;21;1:44.457;0;;38.422;0;27.257;0;38.778;0;152.6;41:22.632;15:11;0:38.422;0:27.257;0:38.778;;Alfonso CELIS Jr;;R;;AVF;;
15;0;22;1:43.093;0;;38.962;0;26.234;3;37.897;3;154.6;43:05.725;15:13;0:38.962;0:26.234;0:37.897;;Alfonso CELIS Jr;;R;;AVF;;
15;0;23;1:42.364;3;;37.698;3;26.471;0;38.195;0;155.7;44:48.089;15:14;0:37.698;0:26.471;0:38.195;;Alfonso CELIS Jr;;R;;AVF;;
16;0;1;2:51.300;0;;1:16.851;0;40.022;0;54.427;0;93.1;2:51.300;14:32;1:16.851;0:40.022;0:54.427;;Beitske VISSER;;;;AVF;;
16;0;2;2:28.471;0;;56.662;0;40.476;0;51.333;0;107.4;5:19.771;14:35;0:56.662;0:40.476;0:51.333;;Beitske VISSER;;;;AVF;;
16;0;3;1:55.954;0;;43.413;0;30.728;0;41.813;0;137.5;7:15.725;14:37;0:43.413;0:30.728;0:41.813;;Beitske VISSER;;;;AVF;;
16;0;4;1:54.885;0;;44.177;0;30.307;0;40.401;0;138.8;9:10.610;14:39;0:44.177;0:30.307;0:40.401;;Beitske VISSER;;;;AVF;;
16;0;5;1:52.041;0;;42.478;0;29.811;0;39.752;0;142.3;11:02.651;14:41;0:42.478;0:29.811;0:39.752;;Beitske VISSER;;;;AVF;;
16;0;6;1:51.630;0;;41.802;0;29.871;0;39.957;0;142.8;12:54.281;14:42;0:41.802;0:29.871;0:39.957;;Beitske VISSER;;;;AVF;;
16;0;7;1:51.167;0;;41.507;0;29.567;0;40.093;0;143.4;14:45.448;14:44;0:41.507;0:29.567;0:40.093;;Beitske VISSER;;;;AVF;;
16;0;8;1:50.618;0;;41.174;0;29.466;0;39.978;0;144.1;16:36.066;14:46;0:41.174;0:29.466;0:39.978;;Beitske VISSER;;;;AVF;;
16;0;9;1:50.684;0;;41.300;0;29.464;0;39.920;0;144.0;18:26.750;14:48;0:41.300;0:29.464;0:39.920;;Beitske VISSER;;;;AVF;;
16;0;10;1:50.407;0;;41.269;0;29.439;0;39.699;0;144.4;20:17.157;14:50;0:41.269;0:29.439;0:39.699;;Beitske VISSER;;;;AVF;;
16;0;11;1:50.740;0;;41.226;0;29.360;0;40.154;0;143.9;22:07.897;14:52;0:41.226;0:29.360;0:40.154;;Beitske VISSER;;;;AVF;;
16;0;12;1:50.419;0;;41.216;0;29.151;0;40.052;0;144.4;23:58.316;14:53;0:41.216;0:29.151;0:40.052;;Beitske VISSER;;;;AVF;;
16;0;13;1:51.854;0;;41.510;0;29.612;0;40.732;0;142.5;25:50.170;14:55;0:41.510;0:29.612;0:40.732;;Beitske VISSER;;;;AVF;;
16;0;14;1:52.941;0;;41.710;0;29.950;0;41.281;0;141.1;27:43.111;14:57;0:41.710;0:29.950;0:41.281;;Beitske VISSER;;;;AVF;;
16;0;15;1:52.878;0;;43.622;0;29.435;0;39.821;0;141.2;29:35.989;14:59;0:43.622;0:29.435;0:39.821;;Beitske VISSER;;;;AVF;;
16;0;16;1:49.764;0;;40.892;0;29.157;0;39.715;0;145.2;31:25.753;15:01;0:40.892;0:29.157;0:39.715;;Beitske VISSER;;;;AVF;;
16;0;17;1:49.690;0;;40.612;2;28.891;0;40.187;0;145.3;33:15.443;15:03;0:40.612;0:28.891;0:40.187;;Beitske VISSER;;;;AVF;;
16;0;18;1:49.719;0;;40.618;0;29.159;0;39.942;0;145.3;35:05.162;15:05;0:40.618;0:29.159;0:39.942;;Beitske VISSER;;;;AVF;;
16;0;19;1:51.091;0;;42.104;0;28.983;0;40.004;0;143.5;36:56.253;15:06;0:42.104;0:28.983;0:40.004;;Beitske VISSER;;;;AVF;;
16;0;20;1:50.124;0;;40.872;0;29.184;0;40.068;0;144.8;38:46.377;15:08;0:40.872;0:29.184;0:40.068;;Beitske VISSER;;;;AVF;;
16;0;21;1:49.481;0;;40.614;0;28.866;2;40.001;0;145.6;40:35.858;15:10;0:40.614;0:28.866;0:40.001;;Beitske VISSER;;;;AVF;;
16;0;22;1:49.322;2;;40.668;0;29.119;0;39.535;2;145.8;42:25.180;15:12;0:40.668;0:29.119;0:39.535;;Beitske VISSER;;;;AVF;;
16;0;23;1:49.876;0;;40.675;0;29.085;0;40.116;0;145.1;44:15.056;15:14;0:40.675;0:29.085;0:40.116;;Beitske VISSER;;;;AVF;;
17;0;1;2:54.689;0;;1:19.769;0;39.838;0;55.082;0;91.3;2:54.689;14:32;1:19.769;0:39.838;0:55.082;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;2;2:26.609;0;;56.062;0;39.730;0;50.817;0;108.7;5:21.298;14:35;0:56.062;0:39.730;0:50.817;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;3;1:54.964;0;;43.505;0;31.285;0;40.174;0;138.7;7:16.262;14:37;0:43.505;0:31.285;0:40.174;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;4;1:52.438;0;;42.526;0;30.022;0;39.890;0;141.8;9:08.700;14:39;0:42.526;0:30.022;0:39.890;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;5;1:51.964;0;;42.190;0;30.193;0;39.581;0;142.4;11:00.664;14:41;0:42.190;0:30.193;0:39.581;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;6;1:51.301;0;;41.193;0;29.966;0;40.142;0;143.2;12:51.965;14:42;0:41.193;0:29.966;0:40.142;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;7;1:50.222;0;;41.110;0;29.726;0;39.386;0;144.6;14:42.187;14:44;0:41.110;0:29.726;0:39.386;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;8;1:50.366;0;;41.197;0;29.693;0;39.476;0;144.4;16:32.553;14:46;0:41.197;0:29.693;0:39.476;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;9;1:50.246;0;;41.388;0;29.362;0;39.496;0;144.6;18:22.799;14:48;0:41.388;0:29.362;0:39.496;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;10;1:50.309;0;;41.039;0;29.838;0;39.432;0;144.5;20:13.108;14:50;0:41.039;0:29.838;0:39.432;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;11;1:51.519;0;;41.721;0;29.915;0;39.883;0;142.9;22:04.627;14:52;0:41.721;0:29.915;0:39.883;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;12;1:50.712;0;;41.554;0;29.731;0;39.427;0;144.0;23:55.339;14:53;0:41.554;0:29.731;0:39.427;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;13;2:01.002;0;;40.981;0;39.697;0;40.324;0;131.7;25:56.341;14:55;0:40.981;0:39.697;0:40.324;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;14;1:50.353;0;;41.007;0;30.262;0;39.084;0;144.5;27:46.694;14:57;0:41.007;0:30.262;0:39.084;;Roy NISSANY;;R;;TECH 1 RACING;;
17;0;15;1:51.286;0;;42.251;0;30.137;0;38.898;0;143.2;29:37.980;14:59;0:42.251;0:30.137;0:38.898;;Roy NISSANY;;R;;TECH 1 RACING;;
