﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;19;1:59.482;0;;44.833;0;32.363;0;42.286;0;133.4;41:51.999;16:44;0:44.833;0:32.363;0:42.286;;Andres MENDEZ;;;;ZELE RACING;;
11;1;20;2:41.436;0;;44.788;0;1:03.289;0;53.359;0;98.7;44:33.435;16:47;0:44.788;1:03.289;0:53.359;;Andres MENDEZ;;;;ZELE RACING;;
11;1;21;2:25.777;0;;56.812;0;39.206;0;49.759;0;109.4;46:59.212;16:49;0:56.812;0:39.206;0:49.759;;Andres MENDEZ;;;;ZELE RACING;;
11;1;22;1:58.073;0;;45.406;0;30.807;0;41.860;0;135.0;48:57.285;16:51;0:45.406;0:30.807;0:41.860;;Andres MENDEZ;;;;ZELE RACING;;
11;1;23;1:55.767;0;;43.355;0;30.397;0;42.015;0;137.7;50:53.052;16:53;0:43.355;0:30.397;0:42.015;;Andres MENDEZ;;;;ZELE RACING;;
11;1;24;1:53.423;0;;42.797;0;29.610;0;41.016;0;140.5;52:46.475;16:55;0:42.797;0:29.610;0:41.016;;Andres MENDEZ;;;;ZELE RACING;;
11;1;25;1:52.700;0;;42.639;0;29.453;0;40.608;0;141.4;54:39.175;16:57;0:42.639;0:29.453;0:40.608;;Andres MENDEZ;;;;ZELE RACING;;
11;1;26;1:52.845;0;;42.657;0;29.781;0;40.407;0;141.3;56:32.020;16:59;0:42.657;0:29.781;0:40.407;;Andres MENDEZ;;;;ZELE RACING;;
11;1;27;1:52.074;2;;42.242;2;29.429;2;40.403;2;142.2;58:24.094;17:01;0:42.242;0:29.429;0:40.403;;Andres MENDEZ;;;;ZELE RACING;;
11;1;28;1:54.805;0;;42.293;0;30.309;0;42.203;0;138.9;1:00:18.899;17:03;0:42.293;0:30.309;0:42.203;;Andres MENDEZ;;;;ZELE RACING;;
11;1;29;2:06.429;0;;46.436;0;34.509;0;45.484;0;126.1;1:02:25.328;17:05;0:46.436;0:34.509;0:45.484;;Andres MENDEZ;;;;ZELE RACING;;
11;1;30;2:12.447;0;;48.936;0;36.318;0;47.193;0;120.4;1:04:37.775;17:07;0:48.936;0:36.318;0:47.193;;Andres MENDEZ;;;;ZELE RACING;;
11;1;31;2:29.097;0;;51.699;0;37.122;0;1:00.276;0;106.9;1:07:06.872;17:09;0:51.699;0:37.122;1:00.276;;Andres MENDEZ;;;;ZELE RACING;;
14;0;1;2:05.694;0;;50.095;0;32.979;1;42.620;1;126.8;2:05.694;16:04;0:50.095;0:32.979;0:42.620;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;2;2:03.090;0;;46.141;1;33.620;0;43.329;0;129.5;4:08.784;16:07;0:46.141;0:33.620;0:43.329;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;3;2:03.699;0;;46.443;0;33.460;0;43.796;0;128.9;6:12.483;16:09;0:46.443;0:33.460;0:43.796;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;4;2:04.380;0;;46.976;0;33.496;0;43.908;0;128.2;8:16.863;16:11;0:46.976;0:33.496;0:43.908;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;5;2:04.898;0;;47.317;0;33.285;0;44.296;0;127.6;10:21.761;16:13;0:47.317;0:33.285;0:44.296;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;6;2:05.093;0;;46.741;0;33.634;0;44.718;0;127.4;12:26.854;16:15;0:46.741;0:33.634;0:44.718;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;7;2:05.103;0;;47.028;0;33.701;0;44.374;0;127.4;14:31.957;16:17;0:47.028;0:33.701;0:44.374;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;8;2:05.344;0;;46.967;0;33.717;0;44.660;0;127.2;16:37.301;16:19;0:46.967;0:33.717;0:44.660;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;9;2:05.711;0;;47.323;0;33.518;0;44.870;0;126.8;18:43.012;16:21;0:47.323;0:33.518;0:44.870;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;10;2:04.780;0;;47.145;0;33.426;0;44.209;0;127.8;20:47.792;16:23;0:47.145;0:33.426;0:44.209;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;11;2:04.994;0;;47.168;0;33.401;0;44.425;0;127.5;22:52.786;16:25;0:47.168;0:33.401;0:44.425;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;12;2:06.098;0;;47.406;0;34.032;0;44.660;0;126.4;24:58.884;16:27;0:47.406;0:34.032;0:44.660;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;13;2:05.687;0;;47.170;0;33.459;0;45.058;0;126.8;27:04.571;16:29;0:47.170;0:33.459;0:45.058;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;14;2:05.565;0;;47.351;0;33.562;0;44.652;0;127.0;29:10.136;16:32;0:47.351;0:33.562;0:44.652;;Nelson PANCIATICI;;;;MONLAU COMPETICION;;
14;0;15;4:20.552;0;B;47.737;0;34.052;0;2:58.763;0;61.2;33:30.688;16:36;0:47.737;0:34.052;2:58.763;;Nelson PANCIATICI;0:02:20.583;;;MONLAU COMPETICION;;
14;1;16;2:14.145;0;;53.329;0;33.791;0;47.025;0;118.8;35:44.833;16:38;0:53.329;0:33.791;0:47.025;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;17;2:12.989;0;;49.704;0;35.954;0;47.331;0;119.9;37:57.822;16:40;0:49.704;0:35.954;0:47.331;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;18;2:22.316;0;;1:00.275;0;37.118;0;44.923;0;112.0;40:20.138;16:43;1:00.275;0:37.118;0:44.923;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;19;2:15.305;0;;52.279;0;34.992;0;48.034;0;117.8;42:35.443;16:45;0:52.279;0:34.992;0:48.034;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;20;2:07.077;0;;48.603;0;33.633;0;44.841;0;125.4;44:42.520;16:47;0:48.603;0:33.633;0:44.841;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;21;2:19.213;0;;54.230;0;36.035;0;48.948;0;114.5;47:01.733;16:49;0:54.230;0:36.035;0:48.948;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;22;2:07.207;0;;49.180;0;33.038;0;44.989;0;125.3;49:08.940;16:52;0:49.180;0:33.038;0:44.989;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;23;2:03.591;0;;46.819;0;33.325;0;43.447;0;129.0;51:12.531;16:54;0:46.819;0:33.325;0:43.447;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;24;2:00.685;0;;45.022;0;32.578;0;43.085;0;132.1;53:13.216;16:56;0:45.022;0:32.578;0:43.085;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;25;2:00.764;0;;45.146;0;32.227;0;43.391;0;132.0;55:13.980;16:58;0:45.146;0:32.227;0:43.391;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;26;1:59.833;2;;45.296;0;32.190;0;42.347;2;133.0;57:13.813;17:00;0:45.296;0:32.190;0:42.347;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;27;2:00.873;0;;44.458;2;32.149;2;44.266;0;131.9;59:14.686;17:02;0:44.458;0:32.149;0:44.266;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;28;2:06.316;0;;46.813;0;34.647;0;44.856;0;126.2;1:01:21.002;17:04;0:46.813;0:34.647;0:44.856;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;29;2:15.290;0;;49.262;0;37.886;0;48.142;0;117.8;1:03:36.292;17:06;0:49.262;0:37.886;0:48.142;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;1;30;2:28.042;0;;54.989;0;39.748;0;53.305;0;107.7;1:06:04.334;17:08;0:54.989;0:39.748;0:53.305;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
15;0;1;2:07.597;0;;52.204;0;32.832;2;42.561;2;124.9;2:07.597;16:05;0:52.204;0:32.832;0:42.561;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;2;2:03.709;2;;46.717;2;33.305;0;43.687;0;128.9;4:11.306;16:07;0:46.717;0:33.305;0:43.687;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;3;2:04.583;0;;46.812;0;33.307;0;44.464;0;128.0;6:15.889;16:09;0:46.812;0:33.307;0:44.464;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;4;2:05.628;0;;47.306;0;33.757;0;44.565;0;126.9;8:21.517;16:11;0:47.306;0:33.757;0:44.565;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;5;2:06.266;0;;47.575;0;33.813;0;44.878;0;126.2;10:27.783;16:13;0:47.575;0:33.813;0:44.878;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;6;2:07.040;0;;48.101;0;34.179;0;44.760;0;125.5;12:34.823;16:15;0:48.101;0:34.179;0:44.760;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;7;2:06.194;0;;47.168;0;34.199;0;44.827;0;126.3;14:41.017;16:17;0:47.168;0:34.199;0:44.827;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;8;2:08.530;0;;47.968;0;34.449;0;46.113;0;124.0;16:49.547;16:19;0:47.968;0:34.449;0:46.113;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;9;5:01.517;0;B;47.851;0;34.176;0;3:39.490;0;52.9;21:51.064;16:24;0:47.851;0:34.176;3:39.490;;Jose Manuel PEREZ AICART;0:03:01.920;;;MONLAU COMPETICION;;
15;0;10;2:05.112;0;;48.193;0;32.952;0;43.967;0;127.4;23:56.176;16:26;0:48.193;0:32.952;0:43.967;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;11;2:06.524;0;;47.159;0;34.327;0;45.038;0;126.0;26:02.700;16:28;0:47.159;0:34.327;0:45.038;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;12;2:05.256;0;;47.373;0;33.385;0;44.498;0;127.3;28:07.956;16:31;0:47.373;0:33.385;0:44.498;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
15;0;13;2:05.433;0;;47.045;0;33.363;0;45.025;0;127.1;30:13.389;16:33;0:47.045;0:33.363;0:45.025;;Jose Manuel PEREZ AICART;;;;MONLAU COMPETICION;;
2;0;1;2:02.978;0;;48.987;0;32.463;1;41.528;1;129.6;2:02.978;16:04;0:48.987;0:32.463;0:41.528;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;2;1:59.761;0;;45.382;0;32.587;0;41.792;0;133.1;4:02.739;16:06;0:45.382;0:32.587;0:41.792;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;3;2:00.150;0;;45.434;0;32.646;0;42.070;0;132.7;6:02.889;16:08;0:45.434;0:32.646;0:42.070;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;4;2:00.478;0;;45.348;1;32.878;0;42.252;0;132.3;8:03.367;16:10;0:45.348;0:32.878;0:42.252;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;5;2:01.260;0;;45.822;0;33.091;0;42.347;0;131.5;10:04.627;16:12;0:45.822;0:33.091;0:42.347;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;6;2:01.949;0;;46.124;0;32.922;0;42.903;0;130.7;12:06.576;16:14;0:46.124;0:32.922;0:42.903;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;7;2:02.447;0;;46.079;0;33.293;0;43.075;0;130.2;14:09.023;16:17;0:46.079;0:33.293;0:43.075;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;8;2:01.702;0;;45.781;0;33.021;0;42.900;0;131.0;16:10.725;16:19;0:45.781;0:33.021;0:42.900;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;9;2:02.370;0;;46.251;0;33.204;0;42.915;0;130.3;18:13.095;16:21;0:46.251;0:33.204;0:42.915;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;10;2:03.230;0;;46.461;0;33.300;0;43.469;0;129.4;20:16.325;16:23;0:46.461;0:33.300;0:43.469;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;11;2:03.852;0;;46.520;0;33.630;0;43.702;0;128.7;22:20.177;16:25;0:46.520;0:33.630;0:43.702;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;12;2:03.772;0;;46.720;0;33.606;0;43.446;0;128.8;24:23.949;16:27;0:46.720;0:33.606;0:43.446;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;13;2:02.677;0;;46.702;0;33.079;0;42.896;0;129.9;26:26.626;16:29;0:46.702;0:33.079;0:42.896;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;14;2:02.448;0;;46.080;0;33.092;0;43.276;0;130.2;28:29.074;16:31;0:46.080;0:33.092;0:43.276;;Andrea PIZZITOLA;;;;ART JUNIOR TEAM;;
2;0;15;4:23.995;0;B;46.655;0;33.068;0;3:04.272;0;60.4;32:53.069;16:35;0:46.655;0:33.068;3:04.272;;Andrea PIZZITOLA;0:02:28.658;;;ART JUNIOR TEAM;;
2;1;16;2:06.021;0;;50.177;0;31.866;0;43.978;0;126.5;34:59.090;16:37;0:50.177;0:31.866;0:43.978;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;17;1:55.212;0;;43.846;0;30.120;0;41.246;0;138.4;36:54.302;16:39;0:43.846;0:30.120;0:41.246;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;18;1:55.315;0;;44.541;0;29.767;0;41.007;0;138.2;38:49.617;16:41;0:44.541;0:29.767;0:41.007;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;19;2:15.076;0;;42.848;0;37.101;0;55.127;0;118.0;41:04.693;16:43;0:42.848;0:37.101;0:55.127;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;1;20;3:26.939;0;;1:21.118;0;1:11.825;0;53.996;0;77.0;44:31.632;16:47;1:21.118;1:11.825;0:53.996;;Richard GONDA;;;;ART JUNIOR TEAM;;
