﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;11;2:04.888;0;;47.210;0;33.739;0;43.939;0;127.6;24:10.478;12:26;0:47.210;0:33.739;0:43.939;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;12;2:11.157;0;;47.205;0;33.944;0;50.008;0;121.5;26:21.635;12:29;0:47.205;0:33.944;0:50.008;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
10;0;13;2:11.637;0;;51.367;0;34.401;0;45.869;0;121.1;28:33.272;12:31;0:51.367;0:34.401;0:45.869;;Jeroen SCHOTHORST;;;;EQUIPE VERSCHUUR;;
11;0;1;3:17.714;0;;1:11.368;0;59.024;0;1:07.322;0;80.6;3:17.714;12:06;1:11.368;0:59.024;1:07.322;;Andres MENDEZ;;;;ZELE RACING;;
11;0;2;2:07.715;0;;49.549;0;33.842;0;44.324;0;124.8;5:25.429;12:08;0:49.549;0:33.842;0:44.324;;Andres MENDEZ;;;;ZELE RACING;;
11;0;3;2:05.147;0;;47.102;0;33.494;0;44.551;0;127.4;7:30.576;12:10;0:47.102;0:33.494;0:44.551;;Andres MENDEZ;;;;ZELE RACING;;
11;0;4;2:07.619;0;;48.622;0;33.937;0;45.060;0;124.9;9:38.195;12:12;0:48.622;0:33.937;0:45.060;;Andres MENDEZ;;;;ZELE RACING;;
11;0;5;2:05.938;0;;47.624;0;33.686;0;44.628;0;126.6;11:44.133;12:14;0:47.624;0:33.686;0:44.628;;Andres MENDEZ;;;;ZELE RACING;;
11;0;6;2:04.921;0;;47.322;0;33.440;0;44.159;0;127.6;13:49.054;12:16;0:47.322;0:33.440;0:44.159;;Andres MENDEZ;;;;ZELE RACING;;
11;0;7;2:04.585;0;;46.979;0;33.549;0;44.057;0;128.0;15:53.639;12:18;0:46.979;0:33.549;0:44.057;;Andres MENDEZ;;;;ZELE RACING;;
11;0;8;2:03.876;0;;46.940;0;33.383;0;43.553;0;128.7;17:57.515;12:20;0:46.940;0:33.383;0:43.553;;Andres MENDEZ;;;;ZELE RACING;;
11;0;9;2:03.218;0;;46.676;0;33.262;0;43.280;0;129.4;20:00.733;12:22;0:46.676;0:33.262;0:43.280;;Andres MENDEZ;;;;ZELE RACING;;
11;0;10;2:04.172;0;;46.105;0;33.403;0;44.664;0;128.4;22:04.905;12:24;0:46.105;0:33.403;0:44.664;;Andres MENDEZ;;;;ZELE RACING;;
11;0;11;2:03.285;0;;46.410;0;33.593;0;43.282;0;129.3;24:08.190;12:26;0:46.410;0:33.593;0:43.282;;Andres MENDEZ;;;;ZELE RACING;;
11;0;12;2:02.198;0;;46.423;0;33.052;0;42.723;2;130.5;26:10.388;12:28;0:46.423;0:33.052;0:42.723;;Andres MENDEZ;;;;ZELE RACING;;
11;0;13;2:01.787;2;;45.702;2;32.786;2;43.299;0;130.9;28:12.175;12:30;0:45.702;0:32.786;0:43.299;;Andres MENDEZ;;;;ZELE RACING;;
11;0;14;2:03.708;0;;46.817;0;33.581;0;43.310;0;128.9;30:15.883;12:32;0:46.817;0:33.581;0:43.310;;Andres MENDEZ;;;;ZELE RACING;;
14;0;1;3:17.913;0;;1:12.412;0;59.099;0;1:06.402;0;80.5;3:17.913;12:06;1:12.412;0:59.099;1:06.402;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;2;2:09.236;0;;49.817;0;34.171;0;45.248;0;123.3;5:27.149;12:08;0:49.817;0:34.171;0:45.248;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;3;2:07.100;0;;47.687;0;34.225;0;45.188;0;125.4;7:34.249;12:10;0:47.687;0:34.225;0:45.188;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;4;2:08.152;0;;48.075;0;35.058;0;45.019;0;124.4;9:42.401;12:12;0:48.075;0:35.058;0:45.019;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;5;2:07.535;0;;47.943;0;34.955;0;44.637;0;125.0;11:49.936;12:14;0:47.943;0:34.955;0:44.637;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;6;2:07.189;0;;48.080;0;34.963;0;44.146;2;125.3;13:57.125;12:16;0:48.080;0:34.963;0:44.146;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;7;2:07.957;0;;48.395;0;34.904;0;44.658;0;124.6;16:05.082;12:18;0:48.395;0:34.904;0:44.658;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;8;2:07.020;2;;47.715;0;34.830;0;44.475;0;125.5;18:12.102;12:20;0:47.715;0:34.830;0:44.475;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;9;2:09.321;0;;49.876;0;35.044;0;44.401;0;123.3;20:21.423;12:23;0:49.876;0:35.044;0:44.401;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;10;2:09.157;0;;47.673;0;35.054;0;46.430;0;123.4;22:30.580;12:25;0:47.673;0:35.054;0:46.430;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;11;2:07.715;0;;48.950;0;34.135;2;44.630;0;124.8;24:38.295;12:27;0:48.950;0:34.135;0:44.630;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;12;2:09.888;0;;48.464;0;35.233;0;46.191;0;122.7;26:48.183;12:29;0:48.464;0:35.233;0:46.191;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
14;0;13;2:07.931;0;;47.537;2;34.607;0;45.787;0;124.6;28:56.114;12:31;0:47.537;0:34.607;0:45.787;;Jean RAGNOTTI;;;;MONLAU COMPETICION;;
15;0;1;3:18.529;0;;1:12.815;0;58.983;0;1:06.731;0;80.3;3:18.529;12:06;1:12.815;0:58.983;1:06.731;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;2;2:29.020;0;;50.242;0;34.285;2;1:04.493;0;107.0;5:47.549;12:08;0:50.242;0:34.285;1:04.493;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;3;2:10.423;0;;49.183;2;35.298;0;45.942;0;122.2;7:57.972;12:10;0:49.183;0:35.298;0:45.942;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;4;2:09.729;0;;49.436;0;35.204;0;45.089;0;122.9;10:07.701;12:12;0:49.436;0:35.204;0:45.089;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;5;2:10.079;0;;49.665;0;34.811;0;45.603;0;122.5;12:17.780;12:15;0:49.665;0:34.811;0:45.603;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;6;2:11.210;0;;49.834;0;35.097;0;46.279;0;121.5;14:28.990;12:17;0:49.834;0:35.097;0:46.279;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;7;2:10.317;0;;49.897;0;35.394;0;45.026;0;122.3;16:39.307;12:19;0:49.897;0:35.394;0:45.026;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;8;2:11.612;0;;49.441;0;36.429;0;45.742;0;121.1;18:50.919;12:21;0:49.441;0:36.429;0:45.742;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;9;2:11.881;0;;50.426;0;35.170;0;46.285;0;120.9;21:02.800;12:23;0:50.426;0:35.170;0:46.285;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;10;2:11.132;0;;50.079;0;35.020;0;46.033;0;121.6;23:13.932;12:25;0:50.079;0:35.020;0:46.033;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;11;2:09.737;0;;49.505;0;34.944;0;45.288;0;122.9;25:23.669;12:28;0:49.505;0:34.944;0:45.288;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;12;2:08.905;2;;49.367;0;34.697;0;44.841;2;123.7;27:32.574;12:30;0:49.367;0:34.697;0:44.841;;Jurgen SMET;;;;MONLAU COMPETICION;;
15;0;13;2:12.581;0;;50.267;0;35.887;0;46.427;0;120.2;29:45.155;12:32;0:50.267;0:35.887;0:46.427;;Jurgen SMET;;;;MONLAU COMPETICION;;
2;0;1;3:16.350;0;;1:03.564;0;1:00.456;0;1:12.330;0;81.2;3:16.350;12:05;1:03.564;1:00.456;1:12.330;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;2;2:04.698;0;;47.566;0;33.802;0;43.330;0;127.8;5:21.048;12:08;0:47.566;0:33.802;0:43.330;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;3;2:01.712;0;;45.519;0;32.213;0;43.980;0;131.0;7:22.760;12:10;0:45.519;0:32.213;0:43.980;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;4;2:16.229;0;;1:01.605;0;31.956;0;42.668;0;117.0;9:38.989;12:12;1:01.605;0:31.956;0:42.668;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;5;1:58.723;0;;45.382;0;30.930;0;42.411;0;134.3;11:37.712;12:14;0:45.382;0:30.930;0:42.411;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;6;1:55.821;0;;43.259;0;31.379;0;41.183;0;137.6;13:33.533;12:16;0:43.259;0:31.379;0:41.183;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;7;1:55.542;0;;43.593;0;30.331;0;41.618;0;138.0;15:29.075;12:18;0:43.593;0:30.331;0:41.618;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;8;1:52.437;0;;42.463;0;29.933;0;40.041;0;141.8;17:21.512;12:20;0:42.463;0:29.933;0:40.041;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;9;1:51.698;0;;41.783;0;29.688;0;40.227;0;142.7;19:13.210;12:21;0:41.783;0:29.688;0:40.227;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;10;1:51.324;0;;41.569;0;29.720;0;40.035;0;143.2;21:04.534;12:23;0:41.569;0:29.720;0:40.035;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;11;1:52.877;0;;42.088;0;30.157;0;40.632;0;141.2;22:57.411;12:25;0:42.088;0:30.157;0:40.632;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;12;1:50.718;3;;41.671;0;29.502;3;39.545;0;144.0;24:48.129;12:27;0:41.671;0:29.502;0:39.545;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;13;1:51.187;0;;41.629;0;30.142;0;39.416;3;143.4;26:39.316;12:29;0:41.629;0:30.142;0:39.416;;Richard GONDA;;;;ART JUNIOR TEAM;;
2;0;14;1:52.094;0;;41.322;3;29.538;0;41.234;0;142.2;28:31.410;12:31;0:41.322;0:29.538;0:41.234;;Richard GONDA;;;;ART JUNIOR TEAM;;
3;0;1;3:16.594;0;;1:04.249;0;1:00.559;0;1:11.786;0;81.1;3:16.594;12:05;1:04.249;1:00.559;1:11.786;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;2;2:01.978;0;;46.848;0;32.438;0;42.692;2;130.7;5:18.572;12:08;0:46.848;0:32.438;0:42.692;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;3;2:01.254;0;;46.001;0;32.420;2;42.833;0;131.5;7:19.826;12:10;0:46.001;0:32.420;0:42.833;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;4;2:01.118;2;;45.499;2;32.761;0;42.858;0;131.6;9:20.944;12:12;0:45.499;0:32.761;0:42.858;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;5;2:02.762;0;;45.972;0;33.051;0;43.739;0;129.9;11:23.706;12:14;0:45.972;0:33.051;0:43.739;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;6;2:03.943;0;;47.256;0;32.824;0;43.863;0;128.6;13:27.649;12:16;0:47.256;0:32.824;0:43.863;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;7;2:03.165;0;;45.916;0;33.130;0;44.119;0;129.4;15:30.814;12:18;0:45.916;0:33.130;0:44.119;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;8;2:02.894;0;;46.254;0;33.115;0;43.525;0;129.7;17:33.708;12:20;0:46.254;0:33.115;0:43.525;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;9;2:02.762;0;;46.011;0;32.983;0;43.768;0;129.9;19:36.470;12:22;0:46.011;0:32.983;0:43.768;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;10;2:02.636;0;;45.914;0;33.411;0;43.311;0;130.0;21:39.106;12:24;0:45.914;0:33.411;0:43.311;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;11;2:02.117;0;;45.979;0;32.882;0;43.256;0;130.5;23:41.223;12:26;0:45.979;0:32.882;0:43.256;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;12;2:02.794;0;;45.951;0;32.943;0;43.900;0;129.8;25:44.017;12:28;0:45.951;0:32.943;0:43.900;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;13;2:02.558;0;;46.269;0;33.040;0;43.249;0;130.1;27:46.575;12:30;0:46.269;0:33.040;0:43.249;;Toni FORNE;;;;ART JUNIOR TEAM;;
3;0;14;2:03.163;0;;46.025;0;33.608;0;43.530;0;129.4;29:49.738;12:32;0:46.025;0:33.608;0:43.530;;Toni FORNE;;;;ART JUNIOR TEAM;;
4;0;1;3:16.924;0;;1:06.940;0;59.530;0;1:10.454;0;80.9;3:16.924;12:05;1:06.940;0:59.530;1:10.454;;Max BRAAMS;;;;V8 RACING;;
4;0;2;2:05.845;0;;48.224;0;33.968;0;43.653;0;126.7;5:22.769;12:08;0:48.224;0:33.968;0:43.653;;Max BRAAMS;;;;V8 RACING;;
4;0;3;2:01.629;0;;45.597;0;32.980;0;43.052;0;131.1;7:24.398;12:10;0:45.597;0:32.980;0:43.052;;Max BRAAMS;;;;V8 RACING;;
4;0;4;2:00.196;0;;45.778;0;31.760;0;42.658;0;132.6;9:24.594;12:12;0:45.778;0:31.760;0:42.658;;Max BRAAMS;;;;V8 RACING;;
4;0;5;1:57.515;0;;43.726;0;31.836;0;41.953;0;135.6;11:22.109;12:14;0:43.726;0:31.836;0:41.953;;Max BRAAMS;;;;V8 RACING;;
4;0;6;1:56.196;0;;43.510;0;31.642;0;41.044;0;137.2;13:18.305;12:16;0:43.510;0:31.642;0:41.044;;Max BRAAMS;;;;V8 RACING;;
4;0;7;1:55.464;0;;43.743;0;31.124;0;40.597;0;138.1;15:13.769;12:17;0:43.743;0:31.124;0:40.597;;Max BRAAMS;;;;V8 RACING;;
4;0;8;1:55.636;0;;43.211;0;31.168;0;41.257;0;137.9;17:09.405;12:19;0:43.211;0:31.168;0:41.257;;Max BRAAMS;;;;V8 RACING;;
4;0;9;1:57.203;0;;44.079;0;31.409;0;41.715;0;136.0;19:06.608;12:21;0:44.079;0:31.409;0:41.715;;Max BRAAMS;;;;V8 RACING;;
4;0;10;1:55.982;0;;42.789;0;31.002;0;42.191;0;137.4;21:02.590;12:23;0:42.789;0:31.002;0:42.191;;Max BRAAMS;;;;V8 RACING;;
4;0;11;1:54.526;0;;43.054;0;30.591;0;40.881;0;139.2;22:57.116;12:25;0:43.054;0:30.591;0:40.881;;Max BRAAMS;;;;V8 RACING;;
4;0;12;1:52.658;2;;42.378;0;29.713;2;40.567;2;141.5;24:49.774;12:27;0:42.378;0:29.713;0:40.567;;Max BRAAMS;;;;V8 RACING;;
4;0;13;1:54.747;0;;43.146;0;30.021;0;41.580;0;138.9;26:44.521;12:29;0:43.146;0:30.021;0:41.580;;Max BRAAMS;;;;V8 RACING;;
4;0;14;1:53.435;0;;42.276;2;30.360;0;40.799;0;140.5;28:37.956;12:31;0:42.276;0:30.360;0:40.799;;Max BRAAMS;;;;V8 RACING;;
5;0;1;3:17.128;0;;1:09.030;0;59.508;0;1:08.590;0;80.9;3:17.128;12:06;1:09.030;0:59.508;1:08.590;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;2;2:03.087;0;;47.656;0;32.322;2;43.109;2;129.5;5:20.215;12:08;0:47.656;0:32.322;0:43.109;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;3;2:01.597;2;;45.327;2;32.823;0;43.447;0;131.1;7:21.812;12:10;0:45.327;0:32.823;0:43.447;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;4;2:02.762;0;;46.083;0;33.030;0;43.649;0;129.9;9:24.574;12:12;0:46.083;0:33.030;0:43.649;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;5;2:03.789;0;;46.692;0;33.349;0;43.748;0;128.8;11:28.363;12:14;0:46.692;0:33.349;0:43.748;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;6;2:03.291;0;;46.378;0;33.209;0;43.704;0;129.3;13:31.654;12:16;0:46.378;0:33.209;0:43.704;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;7;2:03.274;0;;46.156;0;33.218;0;43.900;0;129.3;15:34.928;12:18;0:46.156;0:33.218;0:43.900;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;8;2:03.532;0;;46.217;0;33.557;0;43.758;0;129.0;17:38.460;12:20;0:46.217;0:33.557;0:43.758;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;9;2:03.133;0;;46.108;0;33.438;0;43.587;0;129.5;19:41.593;12:22;0:46.108;0:33.438;0:43.587;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;10;2:03.089;0;;46.030;0;33.254;0;43.805;0;129.5;21:44.682;12:24;0:46.030;0:33.254;0:43.805;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;11;2:04.808;0;;46.784;0;33.952;0;44.072;0;127.7;23:49.490;12:26;0:46.784;0:33.952;0:44.072;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;12;2:03.827;0;;46.827;0;33.460;0;43.540;0;128.7;25:53.317;12:28;0:46.827;0:33.460;0:43.540;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;13;2:03.982;0;;47.174;0;33.575;0;43.233;0;128.6;27:57.299;12:30;0:47.174;0:33.575;0:43.233;;Diederik SIJTHOFF;;;;V8 RACING;;
5;0;14;2:03.772;0;;46.413;0;33.781;0;43.578;0;128.8;30:01.071;12:32;0:46.413;0:33.781;0:43.578;;Diederik SIJTHOFF;;;;V8 RACING;;
6;0;1;3:16.727;0;;1:06.051;0;59.496;0;1:11.180;0;81.0;3:16.727;12:05;1:06.051;0:59.496;1:11.180;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;2;2:02.770;0;;47.711;0;31.864;0;43.195;0;129.8;5:19.497;12:08;0:47.711;0:31.864;0:43.195;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;3;1:58.668;0;;45.144;0;31.212;0;42.312;0;134.3;7:18.165;12:10;0:45.144;0:31.212;0:42.312;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;4;1:56.297;0;;43.928;0;30.746;0;41.623;0;137.1;9:14.462;12:11;0:43.928;0:30.746;0:41.623;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;5;1:55.075;0;;43.327;0;30.402;0;41.346;0;138.5;11:09.537;12:13;0:43.327;0:30.402;0:41.346;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;6;1:54.153;0;;42.741;0;30.563;0;40.849;0;139.6;13:03.690;12:15;0:42.741;0:30.563;0:40.849;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;7;1:52.969;0;;42.128;0;29.836;0;41.005;0;141.1;14:56.659;12:17;0:42.128;0:29.836;0:41.005;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;8;1:52.567;0;;42.091;0;29.987;0;40.489;2;141.6;16:49.226;12:19;0:42.091;0:29.987;0:40.489;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;9;1:54.087;0;;41.538;0;30.923;0;41.626;0;139.7;18:43.313;12:21;0:41.538;0:30.923;0:41.626;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;10;1:53.178;0;;42.283;0;30.084;0;40.811;0;140.8;20:36.491;12:23;0:42.283;0:30.084;0:40.811;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;11;1:53.644;0;;42.761;0;30.311;0;40.572;0;140.3;22:30.135;12:25;0:42.761;0:30.311;0:40.572;;Niccolò NALIO;;;;OREGON TEAM;;
6;0;12;1:51.978;2;;41.644;0;29.628;2;40.706;0;142.4;24:22.113;12:27;0:41.644;0:29.628;0:40.706;;Niccolò NALIO;;;;OREGON TEAM;;
7;0;1;3:27.864;0;;2:04.425;0;;0;3:05.900;0;76.7;3:27.864;12:06;2:04.425;;3:05.900;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;2;2:10.275;0;;49.589;0;34.396;0;46.290;0;122.4;5:38.139;12:08;0:49.589;0:34.396;0:46.290;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;3;2:07.679;0;;48.932;0;33.169;0;45.578;0;124.9;7:45.818;12:10;0:48.932;0:33.169;0:45.578;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;4;2:07.302;0;;48.583;0;33.588;0;45.131;0;125.2;9:53.120;12:12;0:48.583;0:33.588;0:45.131;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;5;2:06.232;0;;47.947;0;33.141;0;45.144;0;126.3;11:59.352;12:14;0:47.947;0:33.141;0:45.144;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;6;2:04.353;0;;47.080;0;32.709;0;44.564;0;128.2;14:03.705;12:16;0:47.080;0:32.709;0:44.564;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;7;2:05.220;0;;47.641;0;33.539;0;44.040;0;127.3;16:08.925;12:18;0:47.641;0:33.539;0:44.040;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;8;2:03.773;0;;46.767;0;32.785;0;44.221;0;128.8;18:12.698;12:20;0:46.767;0:32.785;0:44.221;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;9;2:04.106;0;;48.129;0;32.303;0;43.674;0;128.4;20:16.804;12:22;0:48.129;0:32.303;0:43.674;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;10;2:03.950;0;;46.866;0;33.298;0;43.786;0;128.6;22:20.754;12:25;0:46.866;0:33.298;0:43.786;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;0;11;2:03.435;0;;46.565;0;32.311;0;44.559;0;129.1;24:24.189;12:27;0:46.565;0:32.311;0:44.559;;Adalberto BAPTISTA;;;;OREGON TEAM;;
