﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;10;1:58.728;0;;45.130;0;31.970;0;41.628;0;134.3;32:41.356;13:42;0:45.130;0:31.970;0:41.628;;Simon GACHET;;;;TECH 1 RACING;;
21;0;11;1:58.483;0;;45.028;0;31.983;0;41.472;0;134.5;34:39.839;13:44;0:45.028;0:31.983;0:41.472;;Simon GACHET;;;;TECH 1 RACING;;
21;0;12;1:58.672;0;;44.878;2;32.083;0;41.711;0;134.3;36:38.511;13:46;0:44.878;0:32.083;0:41.711;;Simon GACHET;;;;TECH 1 RACING;;
21;0;13;2:14.644;0;;46.097;0;46.777;0;41.770;0;118.4;38:53.155;13:48;0:46.097;0:46.777;0:41.770;;Simon GACHET;;;;TECH 1 RACING;;
21;0;14;1:58.333;0;;45.129;0;31.864;2;41.340;0;134.7;40:51.488;13:50;0:45.129;0:31.864;0:41.340;;Simon GACHET;;;;TECH 1 RACING;;
22;0;1;2:55.841;0;;1:21.838;0;39.971;0;54.032;0;90.7;2:55.841;13:12;1:21.838;0:39.971;0:54.032;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;2;2:33.205;0;;58.065;0;39.420;0;55.720;0;104.0;5:29.046;13:15;0:58.065;0:39.420;0:55.720;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;3;2:31.433;0;;58.531;0;37.746;0;55.156;0;105.3;8:00.479;13:18;0:58.531;0:37.746;0:55.156;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;4;2:51.791;0;;1:22.271;0;36.219;0;53.301;0;92.8;10:52.270;13:20;1:22.271;0:36.219;0:53.301;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;5;11:35.752;0;B;1:28.660;0;49.279;0;9:17.813;0;22.9;22:28.021;13:32;1:28.660;0:49.279;9:17.813;;Anthoine HUBERT;0:08:05.322;;;TECH 1 RACING;;
22;0;6;2:16.628;0;;50.466;0;38.000;0;48.162;0;116.7;24:44.649;13:34;0:50.466;0:38.000;0:48.162;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;7;1:59.635;0;;45.518;0;32.232;0;41.885;0;133.2;26:44.284;13:36;0:45.518;0:32.232;0:41.885;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;8;1:59.105;0;;45.479;0;31.903;0;41.723;0;133.8;28:43.389;13:38;0:45.479;0:31.903;0:41.723;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;9;1:57.134;0;;44.576;0;31.186;2;41.372;0;136.1;30:40.523;13:40;0:44.576;0:31.186;0:41.372;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;10;1:57.474;0;;44.607;0;31.279;0;41.588;0;135.7;32:37.997;13:42;0:44.607;0:31.279;0:41.588;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;11;1:57.613;0;;45.000;0;31.203;0;41.410;0;135.5;34:35.610;13:44;0:45.000;0:31.203;0:41.410;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;12;1:56.982;2;;44.315;0;31.260;0;41.407;0;136.3;36:32.592;13:46;0:44.315;0:31.260;0:41.407;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;13;1:57.018;0;;44.281;2;31.380;0;41.357;2;136.2;38:29.610;13:48;0:44.281;0:31.380;0:41.357;;Anthoine HUBERT;;;;TECH 1 RACING;;
22;0;14;1:57.811;0;;44.617;0;31.693;0;41.501;0;135.3;40:27.421;13:50;0:44.617;0:31.693;0:41.501;;Anthoine HUBERT;;;;TECH 1 RACING;;
25;0;1;3:02.746;0;;1:26.688;0;40.084;2;55.974;2;87.2;3:02.746;13:13;1:26.688;0:40.084;0:55.974;;Amaury RICHARD;;R;;ARTA ENGINEERING;;
26;0;1;2:58.939;0;;1:25.676;0;39.614;0;53.649;0;89.1;2:58.939;13:13;1:25.676;0:39.614;0:53.649;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;2;2:33.215;0;;58.036;0;38.971;0;56.208;0;104.0;5:32.154;13:15;0:58.036;0:38.971;0:56.208;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;3;2:31.361;0;;1:00.779;0;35.877;0;54.705;0;105.3;8:03.515;13:18;1:00.779;0:35.877;0:54.705;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;4;2:52.087;0;;1:22.943;0;37.352;0;51.792;0;92.6;10:55.602;13:20;1:22.943;0:37.352;0:51.792;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;5;11:40.103;0;B;1:30.089;0;48.206;0;9:21.808;0;22.8;22:35.704;13:32;1:30.089;0:48.206;9:21.808;;James ALLEN;0:08:04.475;;;ARTA ENGINEERING;;
26;0;6;2:11.876;0;;50.361;0;33.808;0;47.707;0;120.9;24:47.580;13:34;0:50.361;0:33.808;0:47.707;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;7;1:59.315;0;;45.008;0;32.196;0;42.111;0;133.6;26:46.895;13:36;0:45.008;0:32.196;0:42.111;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;8;1:59.662;0;;45.324;0;32.101;0;42.237;0;133.2;28:46.557;13:38;0:45.324;0:32.101;0:42.237;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;9;1:56.962;2;;44.368;2;31.283;2;41.311;2;136.3;30:43.519;13:40;0:44.368;0:31.283;0:41.311;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;10;1:58.207;0;;44.761;0;31.758;0;41.688;0;134.9;32:41.726;13:42;0:44.761;0:31.758;0:41.688;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;11;1:58.719;0;;45.317;0;31.708;0;41.694;0;134.3;34:40.445;13:44;0:45.317;0:31.708;0:41.694;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;12;1:58.896;0;;45.399;0;31.671;0;41.826;0;134.1;36:39.341;13:46;0:45.399;0:31.671;0:41.826;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;13;1:58.761;0;;45.422;0;31.999;0;41.340;0;134.2;38:38.102;13:48;0:45.422;0:31.999;0:41.340;;James ALLEN;;;;ARTA ENGINEERING;;
26;0;14;1:59.983;0;;44.685;0;31.646;0;43.652;0;132.9;40:38.085;13:50;0:44.685;0:31.646;0:43.652;;James ALLEN;;;;ARTA ENGINEERING;;
27;0;1;2:56.149;0;;1:22.564;0;39.968;0;53.617;0;90.5;2:56.149;13:12;1:22.564;0:39.968;0:53.617;;Harrison SCOTT;;R;;AVF;;
27;0;2;2:33.431;0;;58.619;0;39.218;0;55.594;0;103.9;5:29.580;13:15;0:58.619;0:39.218;0:55.594;;Harrison SCOTT;;R;;AVF;;
27;0;3;2:31.449;0;;59.125;0;37.574;0;54.750;0;105.3;8:01.029;13:18;0:59.125;0:37.574;0:54.750;;Harrison SCOTT;;R;;AVF;;
27;0;4;2:52.018;0;;1:22.812;0;36.032;0;53.174;0;92.7;10:53.047;13:20;1:22.812;0:36.032;0:53.174;;Harrison SCOTT;;R;;AVF;;
27;0;5;11:36.551;0;B;1:29.283;0;48.658;0;9:18.610;0;22.9;22:29.597;13:32;1:29.283;0:48.658;9:18.610;;Harrison SCOTT;0:08:04.736;R;;AVF;;
27;0;6;2:15.533;0;;50.601;0;36.806;0;48.126;0;117.6;24:45.130;13:34;0:50.601;0:36.806;0:48.126;;Harrison SCOTT;;R;;AVF;;
27;0;7;2:00.112;0;;45.751;0;32.416;0;41.945;0;132.7;26:45.242;13:36;0:45.751;0:32.416;0:41.945;;Harrison SCOTT;;R;;AVF;;
27;0;8;1:59.663;0;;45.240;0;32.684;0;41.739;0;133.2;28:44.905;13:38;0:45.240;0:32.684;0:41.739;;Harrison SCOTT;;R;;AVF;;
27;0;9;1:59.910;0;;46.691;0;31.991;0;41.228;0;132.9;30:44.815;13:40;0:46.691;0:31.991;0:41.228;;Harrison SCOTT;;R;;AVF;;
